*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","Office of Mental Health","C008892",2252108,"12/01/2015","08/31/2016","Telepsychiatry Services- Assignment with contract time extension","03/30/2016"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","Office of Children & Family Services","C027745",174720,"10/01/2015","09/30/2016","Contract renewal - Assignment","03/24/2016"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","Office of Mental Health","C102128",66250,"04/01/2023","05/31/2024","Two-month extension and funds increase to T101878 for a Licensed Psychiatrist","02/09/2024"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503721",633035,"08/01/2015","07/31/2020","Child Psychiatry Consultation Services","09/14/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503729",333434,"01/01/2015","06/30/2017","PSYCHIATRIC NURSE PRACTITIONER","12/02/2016"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503821",221264.92,"01/01/2015","05/31/2016","Assignment","06/12/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503822",195000,"01/01/2015","06/30/2015","Assignment","06/16/2015"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503822",390000,"","06/30/2016","One year renewal","12/16/2015"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503822",890000,"","06/30/2017","Third of Four One-Year Renewals - On-Site Psychiatry Services","04/19/2017"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503822",890000,"","06/30/2018","Final of Four One-Year Renewals - On-Site Psychiatry Services","11/03/2017"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503823",33271,"01/01/2015","12/31/2015","Assignment","06/12/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503824",781557.5,"01/01/2015","03/31/2016","Contract Assignment Effective 01/01/2015","07/24/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503825",337000,"01/01/2015","12/31/2016","Assignment","06/16/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503837",118603.25,"01/01/2015","06/30/2015","Assignment","06/12/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503838",105200.12,"01/01/2015","06/30/2015","Forensic and Adult Psychiatrist Fellowship Oversight Services - Contract Assignment from C503179","02/03/2016"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503838",289000,"","06/30/2016","One Year Extension","05/25/2016"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C503838",578000,"","06/30/2018","2 Year Extension","09/21/2017"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",4907696,"04/01/2016","03/31/2021","Medical Service Group - Psychiatric Hospitalist Services","08/29/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",-12578,"","","Annual Cost Adjustment 2019-2020","06/19/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504031",4399,"","","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504097",1014445,"06/01/2016","05/31/2021","Medical Direction of Psychiatry Services","11/20/2017"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504097",-17627,"","","Replaced Physician in the Child Psychiatry Clinic Program","06/29/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504230",468000,"01/01/2017","12/31/2019","Medical Service Group (MSG) - Psychiatry Services","11/07/2017"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504316",273100,"03/01/2017","02/28/2022","Medical Direction/Clinical Oversight of Behavioral Health Care","10/12/2017"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504386",473106,"09/01/2016","08/31/2019","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504387",406002,"07/01/2017","02/28/2020","Medical Service Group (MSG) - Psychiatric Nurse Practitioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504388",462820,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504389",462820,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504389",317618,"","06/30/2022","Two year renewal and contract value increase","07/21/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504393",487639,"10/01/2017","09/30/2020","Medical Service Group (MSG) - Adult and Child Psychiatric Services","11/13/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504393",243725,"","09/30/2022","Two-year contract renewal","12/29/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504401",595218,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Psychiatric","06/18/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504401",35258,"","","Budget modification for annual adjustments","01/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",508500,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",375456,"","05/31/2023","Medical Services Group (MSG) contract term extension","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504402",781,"","","Annual cost adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504428",375285,"07/01/2017","06/30/2022","Addictions Medical Direction and Oversight to Multiple Upstate Clinics","04/23/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",955500,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","12/18/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",11000,"","","Annual adjustment for Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","03/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",672042,"","06/30/2023","Two year renewal with annual adjustment for 2021 -2023","12/17/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",-31792,"","","Final year annual reconciliation","03/03/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504450",31572,"","","Budget correction for final year annual reconciliation","03/13/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",1780000,"07/01/2018","06/30/2020","Medical Service Group (MSG) - Psychiatry On-Call Services","02/15/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",2670000,"","06/30/2023","Amendment #1 three year renewal and increase in value","09/03/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504599",166800,"","","Add the Upstate Community Hospital location for psychiatry on-call services","12/01/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504621",253325,"02/20/2018","02/19/2023","Medical Service Group (MSG) - Assistant Medical Director Of Ambulatory Addiction Services","05/30/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504720",143740,"08/01/2018","07/31/2023","Medical Service Group (MSG) - Psychiatry Clinical Supervision","05/21/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504791",1445000,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Forensic and Adult Psychiatrist Fellowship Program Oversight Services","04/22/2019"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504825",265000,"01/01/2019","06/30/2020","Medical Services Group (MSG) - psychiatric telehealth to students at eight SUNY campuses","07/28/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504825",23115.74,"","10/31/2020","Cost increase and time extension","03/03/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C504826",1473218,"07/01/2019","06/30/2024","Medical Service Group - Physician Residency","01/06/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505150",457357,"07/01/2018","06/30/2021","Medical Services Group (MSG) - psychiatric nurse practitioner physician assistance services","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505151",446214,"07/01/2018","06/30/2021","Medical Services Group (MSG)- Nurse practitioner and physicians assistant","07/27/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505151",-187883.93,"","08/05/2020","Closeout","03/12/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505152",460668,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505152",-108194,"","10/21/2020","Contract termination","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505159",452556,"01/20/2020","01/19/2023","Medical Services Group (MSG) - Nurse practitioner and physicians assistant","02/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505159",4756,"","","Annual budget modification","11/16/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505159",4907,"","","Annual budget modification","12/20/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505159",336026,"","01/19/2025","Final two year renewal","10/13/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",80938,"12/30/2019","12/29/2020","Medical service group (MSG) - Weekend psychiatric nurse practitioner/physician assistant services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",102028,"","12/29/2022","Final two year renewal","03/18/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505170",5151,"","","Budget correction","06/08/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505183",1040000,"01/01/2020","12/31/2024","Medical Services Group (MSG) - Psychiatrists","06/05/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505239",155753,"07/01/2018","06/30/2021","Medical service group (MSG) - weekend psychiatric rounding services","08/11/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505397",900000,"08/01/2020","07/31/2025","Medical service group (MSG) - Child psychiatry services","10/05/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",72000,"08/01/2020","07/31/2021","Medical service group (MSG) - psychiatric medical direction services","09/29/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",61019,"","07/31/2022","First of four one-year renewals","12/09/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",62114,"","07/31/2023","Second of four one-year renewals","09/01/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505398",62114,"","07/31/2024","Third of four one-year renewals","10/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505399",910800,"08/01/2020","07/31/2025","Medical service group (MSG) - child psychiatrists","09/30/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505570",215673,"01/01/2021","12/31/2023","Medical Services Group (MSG) - medical director for adult psychiatric services at Commuity Hospital","07/09/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505570",-7138.5,"","","Annual contract value adjustment and identity change of the physician","04/26/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505748",2490657,"04/01/2021","03/31/2024","Medical Services Group (MSG) - psychiatric hospitalist","03/17/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505748",2114418,"","","Amendment 1 is to increase FTE (Full Time Equivalent)","05/17/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505748",1012952,"","","Annual adjustment for period 4/1/2022-3/31/2023","07/31/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505749",866244,"06/01/2021","05/31/2024","Medical Services Group (MSG) - medical direction of adult and child psychiatry services","03/10/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505749",9924,"","","Increase in rate for services","02/01/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505794",222282,"07/01/2021","06/30/2024","Medical service group (MSG) - Physician services","05/13/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505925",985190,"09/01/2021","08/31/2024","Medical Services Group (MSG) - adult psychiatrist services","05/27/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C505925",-740766,"","06/30/2022","Contract termination","10/28/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506016",454326,"01/01/2022","12/31/2024","Medical Services Group (MSG) - psychiatric nurse practitioner","05/16/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506016",2656,"","","Contract adjustment for period 1/1/2023 - 12/31/2023","03/01/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506138",217701,"07/01/2022","06/30/2025","Medical services group (MSG) - adolescent psychiatry inpatient unit medical direction services","09/30/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506139",251958,"04/01/2022","03/31/2025","Medical Services Group (MSG) - Adult psychiatrist services","08/12/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506139",-223962.67,"","07/31/2022","Contract termination","05/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506200",1690799,"07/01/2022","06/30/2023","Medical services group (MSG) - Psychiatric hospitalist physician services","01/17/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506210",299973,"07/01/2022","06/30/2025","Medical Services Group (MSG) - addiction services program director","08/23/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506250",1101471,"07/01/2022","06/30/2023","Medical services group (MSG) - Psychiatric nurse practitioner/physician's assistant","01/18/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506257",595641,"07/01/2022","06/30/2025","Medical Services Group (MSG) - psychiatric nurse practitioner services","04/08/2024"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506319",385950,"10/01/2022","09/30/2025","Medical Services Group (MSG) for psychiatric physician services","05/23/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506379",432519,"12/01/2022","11/30/2025","Medical Services Group (MSG)- psychiatrist weekend rounding services","05/15/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506440",245103,"12/31/2022","12/30/2025","Medical services group (MSG) - psychiatrist or nurse practitioner/physician assistant services","06/20/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506505",388502,"02/13/2023","02/12/2025","Medical services group (MSG) - psychiatric nurse practitioner/physician assistant services","12/21/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506594",560613,"06/01/2023","05/31/2026","Medical Services Group (MSG) -  psychologist physician services","11/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506675",3170400,"07/01/2023","06/30/2026","Medical services group for psychiatry on call services","10/18/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506740",42733,"08/01/2023","07/31/2024","Medical Services Group (MSG) - clinical supervision services","12/23/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","C506745",3865683,"07/01/2023","06/30/2024","Medical Services Group (MSG) agreement for psychiatric hospitalist physician services","04/10/2024"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X503729",88311,"01/01/2015","06/30/2017","PSYCHIATRIC NURSE PRACTITIONER","12/02/2016"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X503824",386283,"01/01/2015","03/31/2016","Contract Assignment of X502994 Effective 01/01/2015","07/24/2015"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",2077423,"04/01/2016","03/31/2021","Medical Service Group - Psychiatric Hospitalist Services","08/29/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",-71394,"","","Annual Cost Adjustment 2019-2020","06/19/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504031",52312,"","03/31/2021","Annual cost adjustment from 2020 to 2021","04/09/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504328",69646.8,"06/01/2017","05/31/2021","4 YEAR REVOCABLE PERMIT FOR SPACE USE AT HUTCHINGS PSYCHIATRIC TU3 SUNY UPSTATE SYRACUSE ONONDAGA CO","08/18/2017"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504386",182006,"09/01/2016","08/31/2019","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504388",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",121572,"07/01/2017","06/30/2020","Medical Service Group (MSG) - Psychiatric Nurse Practicioner/Physician Assistant Services","08/30/2018"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504389",208916,"","06/30/2022","Two year renewal and contract value increase","07/21/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504393",97675,"10/01/2017","09/30/2020","Revenue For Adult and Child Psychiatric Services","11/13/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504393",77625,"","09/30/2022","Two-year renewal","12/29/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504401",416293,"12/01/2017","11/30/2022","Medical Service Group (MSG) - Psychiatric","06/18/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504401",18923,"","","Budget modification for annual adjustments","01/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",71529,"06/01/2018","05/31/2021","Medical Services Group (MSG) - Psychologist","05/04/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",95046,"","05/31/2023","Medical Services Group (MSG) revenue term extension to 5/31/23","10/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X504402",4882,"","","Annual revenue adjustment for 6/1/22-5/31/23","08/10/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505150",73777,"07/01/2018","06/30/2021","Revenue portion of hybrid Medical Services Group (MSG) - psychiatric nurse practitioner physician","08/28/2020"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505151",27512,"07/01/2018","06/30/2021","Medical Services Group (MSG)- Nurse practitioner and physicians assistant","07/27/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505151",-8601.22,"","08/05/2020","Closeout effective 8/5/2020","03/12/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",85229,"07/01/2018","06/30/2021","Medical Services Group (MSG) - Nurse Practitioner and Physician Assistant","06/12/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505152",-19008,"","10/21/2020","Contract termination as of 10/21/2020","05/21/2021"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505159",231777,"01/20/2020","01/19/2023","Medical Services Group (MSG) - Nurse practitioner and physicians assistant","02/26/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505159",37064,"","01/19/2022","Annual budget modification","11/16/2021"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505159",13425,"","","Annual budget modification","12/20/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505159",206408,"","01/19/2025","Final two year renewal","10/13/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",53592,"12/30/2019","12/29/2020","Revenue portion of Medical service group (MSG) - Weekend psychiatric inpatient rounding services","07/16/2020"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505170",84118,"","12/29/2022","Final two year renewal","03/18/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505748",1480512,"04/01/2021","03/31/2024","Medical Services Group (MSG) - psychiatric hospitalist","03/17/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505748",778149,"","","Amendment 1 is to increase FTE (Full Time Equivalent)","05/17/2023"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505748",45308,"","","Annual adjustment for period 4/1/2022-3/31/2023","07/31/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505925",416070,"09/01/2021","08/31/2024","Medical Services Group (MSG) - adult psychiatrist services","05/27/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X505925",-313560,"","06/30/2022","Contract termination as of 6/30/22","10/28/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506016",248295,"01/01/2022","12/31/2024","Medical Services Group (MSG) - psychiatric nurse practitioner","05/16/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506016",16594,"","12/31/2023","Contract adjustment for period 1/1/2023 - 12/31/2023","03/01/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506058",1270437,"09/01/2021","08/31/2031","Revocable permit use of TU-3 and TU-4 facilities Syracuse NY Onondaga County","08/24/2022"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506139",122040,"04/01/2022","03/31/2025","Revenue portion of adult psychiatrist services","08/12/2022"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506139",-108480,"","07/31/2022","Contract termination 7/31/22","05/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506200",476616,"07/01/2022","06/30/2023","Medical services group (MSG) - Psychiatric hospitalist physician services","01/17/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506250",253423,"07/01/2022","06/30/2023","Medical services group (MSG) - Psychiatric nurse practitioner/physician's assistant","01/18/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506257",325254,"07/01/2022","06/30/2025","Medical Services Group (MSG) - psychiatric nurse practitioner services","04/08/2024"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506319",87180,"10/01/2022","09/30/2025","Medical Services Group (MSG) for psychiatric physician services","05/23/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506379",271341,"12/01/2022","11/30/2025","Medical Services Group (MSG)- psychiatrist weekend rounding services","05/15/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506440",216735,"12/31/2022","12/30/2025","Medical services group (MSG) - psychiatrist or nurse practitioner/physician assistant services","06/20/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506505",209394,"02/13/2023","02/12/2025","Revenue portion of Medical Services Group (MSG) - psychiatric NP or PA services Suny Upstate Medical","12/21/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506594",95208,"06/01/2023","05/31/2026","Revenue portion of Medical Services Group (MSG) -  psychologist physician services","11/30/2023"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","X506745",1242449,"07/01/2023","06/30/2024","Medical Services Group (MSG) agreement for psychiatric hospitalist physician services","04/10/2024"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504387",137718,"07/01/2017","02/28/2020","Medical Service Group (MSG) - Psychiatric Nurse Practitioner/Physician Assistant Services","08/30/2018"
"Original Contract","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",310692,"07/01/2018","06/30/2021","Revenue For Adolescent Psychiatric Hospitalist Services","12/18/2019"
"Amendment","PSYCHIATRY FACULTY PRACTICE INC","SUNY - Upstate Medical University","x504450",-124662,"","","Annual adjustment for Medical Services Group (MSG) - Adolescent Psychiatric Hospitalist Services","03/12/2020"
