*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","250 BROADWAY OWNER LLC","Gaming Commission","L002344",2816213.5,"03/01/2020","02/28/2035","250 Broadway New York County","06/26/2020"
"Original Contract","250 BROADWAY OWNER LLC","Gaming Commission","LM9795A",127132.06,"10/08/2019","02/28/2021","Contract Assignment 250 Broadway NYC New York County","04/21/2020"
"Amendment","250 BROADWAY OWNER LLC","Gaming Commission","LM9795A",-68053.04,"","02/29/2020","Closeout","09/04/2020"
"Amendment","250 BROADWAY OWNER LLC","Gaming Commission","LM9795A",-592,"","","Drawdown","06/01/2021"
"Original Contract","40 LOVE ASSOCIATES LTD","Gaming Commission","OPL00000467",93960,"03/16/2020","03/31/2021","Renovations to 7th floor for IGT 1 Broadway Ctr Schenectady Schenectady County LM09526B","09/04/2020"
"Original Contract","CORNELL UNIVERSITY","Gaming Commission","CM04068",300000,"01/01/2020","12/31/2024","Establishing encumbrance against the Master Agreement","04/20/2020"
"Original Contract","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",5027000,"07/01/2020","06/30/2021","Morrisville equine drug testing","03/25/2020"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",4958850,"","06/30/2022","One year contract extension for equine drug testing services","03/17/2021"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",1164717.73,"","06/30/2023","One-year extension and increase in funds","07/28/2022"
"Amendment","MORRISVILLE AUXILIARY CORPORATION AT MORRISVILLE STATE COLLEGE","Gaming Commission","C200001",3445503,"","06/30/2024","One-year extension and increase in funds","07/03/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Gaming Commission","C190014",330006,"02/01/2020","01/31/2022","Temporary personnel at the Harlem Office of the New York Lottery","02/14/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Gaming Commission","C190016",111445,"02/01/2020","01/31/2022","Temporary office personnel for the Plainview ofifce of the New York Lottery","02/18/2020"
"Original Contract","SPECTRUM GAMING GROUP FL LLC","Gaming Commission","C190013V2",945111,"01/15/2020","09/30/2020","Gaming market study","01/15/2020"
"Amendment","SPECTRUM GAMING GROUP FL LLC","Gaming Commission","C190013V2",47000,"","","Addition of money for Gaming Market Study","06/30/2020"
