*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CONNECECTUCIT CONTAINER CORPORATION UNICORR PACKAGING GROUP","Division of Military & Naval Affairs","C000850",270782,"10/15/2017","12/15/2017","SURE PAK BOXES FOR PUERTO RICO VIRGIN ISLANDS MISSION","04/26/2018"
"Original Contract","CONTINENTAL VILLAGE VOLUNTEER FIRE DEPT","Division of Military & Naval Affairs","C000849",187500,"10/01/2017","09/30/2020","Fire Protection Services","07/17/2018"
"Original Contract","DEPLOYED RESOURCES LLC","Division of Military & Naval Affairs","OP1803",84350,"11/20/2017","12/20/2017","TENTED WAREHOUSING FOR EMERGENCY RESPONSE EFFORT PUERTO RICO VIRGIN ISLANDS MISSION","05/23/2018"
"Original Contract","ISF INC","Division of Military & Naval Affairs","C000844",273000,"08/31/2018","08/30/2023","State Active Duty Payroll System","09/12/2018"
"Amendment","ISF INC","Division of Military & Naval Affairs","C000844",0,"","09/11/2023","Begin Date Correction","09/13/2018"
"Original Contract","ISLIP TOWN OF","Division of Military & Naval Affairs","L000852",27559531,"08/01/2017","07/31/2057","Hanger A Ground Lease Islip Macarthur Airport Ronkonkoma Islip Suffolk County","01/25/2018"
"Original Contract","KARIAL 2656 LLC","Division of Military & Naval Affairs","L002234",268118,"09/01/2018","08/31/2024","2656 South Road Poughkeepsie Dutchess County","12/12/2018"
"Amendment","KARIAL 2656 LLC","Division of Military & Naval Affairs","L002234",0,"","02/28/2025","Update Lease Term at 2656 South Road Poughkeepsie Dutchess County","02/19/2019"
"Original Contract","MAR FOOD MANAGEMENT INC HOMETOWN DELI","Division of Military & Naval Affairs","OP1719",64312.55,"10/16/2017","11/16/2018","CATERED MEALS FOR EMERGENCY WORKERS RESPONDING TO HURRICANE MARIA","03/28/2018"
"Original Contract","MAYIN TOHAR","Division of Military & Naval Affairs","X000777",42629,"11/21/2018","12/03/2018","Permit Drill Hall Use Marcy Ave Armory Brooklyn","07/27/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",88427.42,"02/01/2018","01/31/2019","Janitorial Services at Stratton Air National Guard Base","08/22/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",88985.72,"","01/31/2020","1st of Four One-Year Renewals","03/04/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",1000,"","","Contract Value Increase and Correction","03/18/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",3288.32,"","","Increase Due to Prevailing Wage Increase Effective 7/1/19","09/30/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",95622.35,"","01/31/2021","Contract Renewal","02/25/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",0.49,"","","Contract value increase","02/25/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",5954.4,"","","Increase Due to Prevailing Wage Increase Effective 7/1/2020","08/10/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",103769.64,"","01/31/2022","Contract renewal for janitorial services at Stratton Air National Guard Base","02/23/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",789.39,"","","Prevailing wage rate increase","08/25/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",0,"","01/31/2023","Janitorial Services at the Stratton Air National Guard Base","07/07/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000853",3410.26,"","","Increase due to prevailing wage adjustment effective 7/1/22","07/19/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",65906.4,"07/01/2018","10/31/2018","Lawn and Ground Maintenance at Stewart Air National Guard Base","10/18/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",115336.2,"","10/31/2019","First of Four Optional One Year Renewals","05/09/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",1631.4,"","","Prevailing Wage Increase","10/09/2019"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",118191.15,"","10/31/2020","One year renewal for lawn and ground maintenance at Stewart Air National Guard Base","08/06/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",14,"","","Prevailing wage rate increase","10/27/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",118215.65,"","10/31/2021","One year renewal for lawn and ground maintenance at Stewart Air National Guard Base","05/05/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",2178.28,"","","Prevailing wage rate increase","08/16/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Division of Military & Naval Affairs","C000854",112035.34,"","10/31/2022","Final renewal for lawn and grounds maintenance for Stewart Air National Guard Base","08/11/2022"
"Original Contract","TRANE US INC","Division of Military & Naval Affairs","C000715",88699.79,"10/01/2016","03/31/2019","System Corrections - Re-Open Contract","08/27/2018"
"Original Contract","TWENTIETH CENTURY FOX FILM CORP","Division of Military & Naval Affairs","X000776",259021,"06/06/2018","11/16/2018","Drill Hall & Office Space Use Marcy Ave Armory Kings County","05/15/2018"
"Original Contract","UNIVERSAL TELEVISION LLC","Division of Military & Naval Affairs","X000775",76058,"02/28/2018","04/15/2018","Revenue Lease Facility Usage Marcy Ave Armory Brooklyn Kings County","01/08/2018"
"Amendment","UNIVERSAL TELEVISION LLC","Division of Military & Naval Affairs","X000775",0,"","04/13/2018","Mod 1 Revise term to 2/26/18 to 4/13/18 Facility Usage Marcy Ave Armory Brooklyn Kings County","04/04/2018"
