*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C027832",320000,"","12/31/2013","renewal amendment","03/06/2013"
"Original Contract","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C028895",2092500,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/24/2013"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C028895",236250,"","04/30/2019","ADDS MONEY AND TIME","09/13/2018"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C028895",101250,"","07/31/2019","ADDS MONEY AND TIME","05/31/2019"
"Original Contract","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C30184GG",1220000,"01/15/2015","01/14/2017","POPULATION HEALTH IMPROVEMENT PROGRAM","09/24/2015"
"Original Contract","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C32065GG",610000,"01/15/2017","01/14/2018","POPULATION HEALTH IMPROVEMENT PROGRAM","03/09/2017"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C32065GG",610000,"","01/14/2019","RENEWAL","12/20/2017"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C32065GG",610000,"","01/14/2020","RENEWAL","01/08/2019"
"Amendment","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C32065GG",89834,"","03/31/2020","Adds money and time","01/16/2020"
"Original Contract","HEALTHY CAPITAL DISTRICT INITIATIVE","Department of Health","C34574GG",2550000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/16/2019"
