*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C000137",467901,"","","Other Amendment","02/20/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C000137",83690,"","03/31/2018","Adds time and money","06/08/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C000137",0,"","03/31/2021","No Cost Time Extension","08/31/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C000179",20050,"05/01/2013","04/30/2018","CAPITAL PRESERVATION PROJECT","05/06/2013"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C00291GG",88565,"04/01/2016","03/31/2021","CAPITAL PRESERVATION PROJECT","07/18/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007269",623199,"","12/31/2013","ANNUAL RENEWAL","11/07/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007269",623199,"","12/31/2014","Renewal Amendment","01/27/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007269",23650,"","","Amendment Other","09/25/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007269",155800,"","","Other - 5th quarter payment","12/18/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007778",50000,"07/01/2012","12/31/2012","Integrated Phys&Behav","07/19/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007778",75000,"","12/31/2013","Renewal Amendment","11/06/2012"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C007778",25000,"","06/30/2014","Renewal Amendment","01/30/2014"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020066",3574255,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","03/20/2015"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020066",191153,"","12/31/2019","Adds Money","12/16/2015"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020205",503788,"01/01/2015","12/31/2015","PEER RESPITE HOUSE HOSPITAL DI","11/24/2014"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020205",503788,"","12/31/2016","Renewal","01/13/2016"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020205",252398,"","06/30/2017","RENEWAL","05/26/2017"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020205",251894,"","12/31/2017","Adds Time and Money","01/31/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020205",251894,"","06/30/2018","ADDS TIME AND MONEY","03/01/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020780",2531851,"07/01/2018","12/31/2022","RESPITE CARE PROGRAM","09/07/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Department of Health","C027790",192670,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING  INITIATIVE","08/13/2012"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C20913GG",4140245,"01/01/2020","12/31/2024","Upstate Residential Program","12/20/2019"
"Amendment","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C20913GG",172556,"","","Adds money","02/15/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C21841GG",2963396,"01/01/2023","12/31/2027","Upstate Non Residential Program","03/27/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C22193GG",27559,"09/01/2021","08/31/2022","Projects for Assistance in Transition From Homelessness Funding","07/13/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C22780GG",25752,"01/01/2022","12/31/2023","Crisis Residential Program","11/27/2023"
