*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C027541",250000,"07/01/2011","06/30/2016","IMPORVING ORAL HEALTH:  PREVENTIVE DENTAL SVCS PRO","08/08/2012"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C029240",564774,"09/01/2013","09/30/2015","Superstorm Sandy Block Grant - Single Source","08/07/2014"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C31214GG",1204250,"10/01/2015","03/31/2021","Capital Restructuring Financing Program","08/07/2019"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C31215GG",2285479,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM,  Renovation","10/04/2017"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C32359GG",250000,"07/01/2017","06/30/2022","SCHOOL-BASED DENTAL SEALANT PROGRAM","06/02/2017"
"Amendment","REFUAH HEALTH CENTER","Department of Health","C32359GG",-239934.82,"","06/30/2021","Contract close out","12/27/2021"
"Original Contract","REFUAH HEALTH CENTER","Department of Health","C34691GG",775000,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","02/11/2020"
"Original Contract","REFUAH HEALTH CENTER","College of Optometry","X285686",1164800,"10/03/2011","10/02/2015","PROVIDE OPTOMETRY AND ADMINISTRATIVE SERVICES AT REFUAH HEALTH CARE","10/20/2011"
"Original Contract","REFUAH HEALTH CENTER","College of Optometry","X285705",1608755.2,"04/26/2016","10/02/2020","Provide Optometrist Services","04/26/2016"
"Original Contract","REFUAH HEALTH CENTER","College of Optometry","x285730",1923272,"08/12/2021","08/11/2026","Optometrist services","08/12/2021"
