*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00038GG",120000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","06/29/2016"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00038GG",1800,"","","Adds money","01/23/2020"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00038GG",25800,"","12/31/2021","Adds time and money, NYS Suppported Housing Program","12/29/2020"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00175GG",99000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/09/2016"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00175GG",1080,"","","Adds money","01/23/2020"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00175GG",20880,"","12/31/2021","Adds money and time","12/29/2020"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00182GG",156000,"01/01/2016","12/31/2020","NYS Supportive Housing Program","07/27/2016"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00182GG",2340,"","","Add Money","01/15/2020"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00182GG",33540,"","12/31/2021","Adds time and money, NYS Supported Housing Program","12/29/2020"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00452GG",416321,"08/01/2019","07/31/2024","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","06/07/2019"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00488GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/21/2019"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00632GG",0,"","09/30/2023","No cost time extension","02/02/2023"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00780GG",478500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","02/01/2022"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00780GG",22704,"","","Adds money","02/01/2023"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C00780GG",23940,"","","Adds money","09/11/2023"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C01101GG",1620000,"09/01/2023","08/31/2028","Operation of Supported AIDS Housing","09/26/2023"
"Amendment","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021278",380396,"","09/30/2014","Other Amendment","03/13/2013"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Office of Temporary & Disability Assistance","C021810",1549125,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","01/22/2015"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Department of Labor","C19354GG",100000,"07/01/2020","06/30/2021","Workforce Development Initiative, New Hire Training","08/04/2020"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Homeless Housing Assistance Corporation","CH00954",2621867,"10/01/2019","10/01/2044","PA Filed Contract - HC00954 Final Award Agreement","10/25/2018"
"Original Contract","INTERFAITH PARTNERSHIP FOR THE HOMELESS INC","Homeless Housing Assistance Corporation","CH01043",100000,"01/20/2022","01/20/2029","PA Filed Contract for award of HHAP funds to rehab 35 South Ferry Street Albany County","02/03/2022"
