*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",1,"12/04/2019","12/03/2024","Network Cabling Services","12/04/2019"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",4619,"","","Network Cabling Services","08/27/2021"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",2772.6,"","","Network Cabling Services","08/31/2021"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",10510.94,"","","Network cabling services","08/18/2022"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",12268.8,"","","Network Cabling Services","12/22/2022"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of Information Technology Services","C000609",45258.51,"","12/03/2029","Five year extension for network cable services","05/07/2024"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Metropolitan Transportation Authority","C001766",142527,"","","PA Filed Contract - Add Additional AFL Commodity Items And Additional Funds","09/27/2019"
"Original Contract","GRAYBAR ELECTRIC COMPANY INC","Office of Court Administration","C501192",3400000,"03/26/2024","12/03/2024","Network cabling services","03/26/2024"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PC62981",1043000,"","09/30/2013","Change in Transaction Amount","11/01/2012"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PC62981",-7661033,"","09/30/2014","12 Month Contract Extension","10/17/2013"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PC62981",60511543,"","09/30/2015","Appendix B Extension","10/06/2014"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT63298",0,"","08/26/2017","RENEWAL OF PRODUCTS/SERVICES UNTIL 8/26/17","04/09/2013"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT63298",527000,"","","Increase CAP Adjustment for EE1 - Security Systems & Solutions","02/27/2015"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT64272",6089400,"","","Increase CAP Adjustment EE1","03/03/2015"
"Amendment","GRAYBAR ELECTRIC COMPANY INC","Office of General Services - Purchasing Contracts","PT64272",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
