*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000875",0,"","02/22/2015","Contract Term Correction","08/19/2014"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000875",0,"","08/31/2015","Amendment to Extend the Contract to 8/31/15","06/19/2015"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000875",0,"","02/29/2016","No Cost Extension","09/25/2015"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000875",0,"","06/30/2016","No Cost Time Extension","03/03/2016"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000997",5000000,"06/06/2016","06/05/2021","Audit Services for the Identification, Collection, and Processing of Out-of-State Abandoned Property","06/14/2016"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C000997",-4943762.79,"","02/16/2018","Contract Termination","02/15/2018"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C001006",14535250,"09/02/2016","09/01/2021","Custodial Brokerage and Research Services for Abandoned Securities for Office of Unclaimed Funds","09/02/2016"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of the State Comptroller","C001006",-13912688.39,"","01/31/2019","Assignment transaction to Avenu SLS Holdings LLC","12/27/2019"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C010572",185300000,"01/21/2022","01/20/2030","E-Z Pass NY Customer Service Center -Systems processing and LPOIS","01/07/2022"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C020543",39000000,"","01/30/2016","Final renewal - 2 years","01/24/2014"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C020543",29300000,"","01/31/2017","Contract Extension","12/16/2015"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C020543",9500000,"","01/31/2018","12 Month Extension and Contract Value Increase","01/27/2017"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C020543",4267068,"","06/30/2018","Five (5) Month Extension","02/05/2018"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C020543",0,"","06/14/2019","No Cost Time Extension","07/17/2019"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Health","C021576",8505827.97,"04/15/2017","12/21/2020","Women, Infants, and Children (WIC) Electronic Benefit Transfer Service","06/30/2017"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",79785019,"11/01/2013","10/31/2020","NCS ELECTRONIC BENEFIT TRANSFER SERVICES","10/31/2013"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",0,"","12/21/2020","Contract End Date Adjustment and Pricing Schedule Update","03/04/2016"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Health","C021576",0,"","12/21/2022","Women, Infants, and Children (WIC) Electronic Benefit Transfer Service two-year renewal","02/23/2021"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Health","C021576",2532501,"","06/21/2024","Amendment #3 for WIC EBT services 18-month extension","06/09/2023"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",20000000,"","12/21/2022","Two year extension for continued Electronic Benefit Transfer (EBT) services","12/29/2020"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",27500000,"","06/21/2024","Eighteen month extension and increase of funds","12/12/2022"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",10100000,"","","Amendment to extend Pandemic (P-EBT) Benefits from 10/1/22 through 9/30/23","07/18/2023"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021576",230000,"","06/21/2024","Addition of fraud mitigation package","12/05/2023"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021913",116276766,"08/01/2017","06/30/2023","Centralized Child Support Collection and Enforcement Services","07/14/2017"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C021913",0,"","06/30/2025","Allowable two-year extension","04/17/2023"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Temporary & Disability Assistance","C022621",241000,"01/03/2023","06/30/2025","Debit card transition with services starting 4/1/2023","03/13/2023"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Health","C028653",3213693,"05/01/2013","12/31/2016","Provision of Debit Cards for Medicaid Incentive Payments","07/12/2013"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Health","C028653",-3213693,"","11/08/2013","DOH Incentive Debit Card Program","02/26/2016"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C100735",0,"","06/11/2020","Toll Ticket Processing Equipment Replacement - 2 Year Extension & Name Change","02/27/2018"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C100739",71950000,"","09/16/2020","Three Year Renewal and Amendment to add All Electronic Tolling at Tappan Zee Bridge","11/15/2017"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C100739",24500000,"","","Amendment for Five Additional Locations for Electronic Tolling","08/02/2019"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C100739",139000000,"","10/05/2022","Two-year renewal with addition of money for E-Z Pass customer service center","10/13/2020"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","New York State Thruway Authority","C100739",75000000,"","02/29/2024","1 year 5 months extension for E-Z Pass customer service center","10/04/2022"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Workers' Compensation Board","C140391",35000000,"01/01/2020","12/31/2024","Document Conversion from Paper into Electronic Medium","11/22/2019"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Taxation & Finance","C400643",120000,"","09/30/2013","Final one-year renewal","11/21/2012"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Taxation & Finance","C400679",356200,"10/01/2013","09/30/2018","Provision of Financial Institution Data Match Services","06/17/2013"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Taxation & Finance","C400679",70000,"","","Provision of Financial Institution Data Match Services - Raising Contact Amount","02/23/2018"
"Amendment","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Taxation & Finance","C400679",100000,"","09/30/2019","1 Year Extension","09/24/2018"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Office of Children & Family Services","CM00610",500000,"06/06/2023","06/05/2030","Benefit banking services","06/07/2023"
"Original Contract","CONDUENT STATE & LOCAL SOLUTIONS INC","Department of Labor","CM00610",2194500,"06/07/2023","06/06/2030","Benefit banking services","06/07/2023"
