*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00194GG",2244310,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/08/2016"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00728GG",665000,"09/01/2021","08/31/2026","Refugee and Immigrant Student Welcome Plan","01/18/2022"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C00949GG",1634940,"01/01/2022","12/31/2026","Refugee and Immigrant Student Welcome Plan","10/24/2022"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C01067GG",1553631,"07/01/2023","06/30/2026","Afghan Refugee School Impact Support to Schools Initiative","08/28/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","State Education Department","C011135",9081150,"10/01/2010","09/30/2015","TEACHER INCENTIVE FUND","08/08/2013"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","State Education Department","C011135",40960,"","09/30/2016","Adds Money and Time","11/25/2015"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","State Education Department","C012202",2680560,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 6","03/09/2015"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C021097",-161939,"","03/31/2014","Other Amendment","06/04/2013"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C021097",127290,"","06/30/2014","single source","03/31/2014"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Temporary & Disability Assistance","C021172",-157990,"","05/31/2016","DECREASE MONEY","02/12/2016"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",3200000,"09/01/2018","08/31/2022","Empire State After-School Program","08/23/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",800000,"","08/31/2023","Adding time and money","01/07/2022"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028347",-979266.12,"","08/31/2024","Adds time","08/25/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028498",550000,"08/15/2019","08/14/2021","Workforce Development Demonstration Project","09/04/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028498",-25000,"","08/14/2022","No cost time extension and budget and workplan modification","05/03/2022"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028871",936000,"09/01/2019","08/31/2022","Empire State Poverty Reduction Initiative","08/11/2021"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028871",312000,"","08/31/2023","Adds money and time","12/10/2021"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","C028871",-507515.49,"","08/31/2024","Budget modification","09/11/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Division of Criminal Justice Services","C101128",68571,"11/01/2014","10/31/2015","FOR INSTILLATION OF 30 INTERIOR AND 10 EXTERIOR SECURITY CAMERAS","02/26/2015"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Higher Education Services Corporation","C12393GG",2516640,"02/27/2023","12/01/2028","NYS Gear Up","05/18/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",300000,"06/01/2019","11/30/2020","OPPORTUNITY YOUTH CAREER EXPLORATION AND ACCESS","05/10/2019"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",0,"","11/30/2021","No cost time extension","07/07/2021"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C18457GG",0,"","08/31/2022","No cost time extension","02/10/2022"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Mental Health","C22638GG",2500000,"07/01/2022","06/30/2027","School Based Mental Health Services","04/18/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Department of Labor","C23709GG",1500000,"05/15/2024","05/14/2026","Teacher Residency Program","11/16/2023"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","SUNY - Upstate Medical University","C503166",225000,"01/01/2012","12/31/2014","LANGUAGE INTERPRETATION & ASSISTANCE","05/25/2012"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","SUNY - Upstate Medical University","C503166",-37500,"","06/30/2014","LANGUAGE INTERPRETATION & ASSISTANCE SERVICES","09/30/2014"
"Original Contract","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","c028112",7080000,"09/01/2017","08/31/2022","EMPIRE STATE AFTER SCHOOL PROGRAM","06/08/2018"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","c028112",1416000,"","08/31/2023","Adding time and money","05/18/2022"
"Amendment","SYRACUSE CITY SCHOOL DISTRICT","Office of Children & Family Services","c028112",-1548305.75,"","08/31/2024","Adds time","10/19/2023"
