*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of the State Comptroller","OC0513217HB",308250,"03/11/2024","09/11/2026","Hourly Based IT Services (HBITS) Business Analyst - Senior in Region 1 73012, 23158, PH68624","02/28/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Attorney General, Office of the","OC106673",318034.8,"11/14/2023","11/13/2025","Hourly based IT services (HBITS), IT Specialist, Expert HBITS-05-12966, 73012, 23158, PH68624,","11/10/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Children & Family Services","OCHBIT11775",0,"05/04/2024","06/13/2024","One month extension of HBITS Senior Programmer 73012, 23158, PH68624","04/29/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Children & Family Services","OCHBIT11775",0,"01/12/2024","05/03/2024","Four month extension of HBITS Senior Programmer 73012, 23158, PH68624","03/19/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12549",350480,"05/01/2023","10/31/2025","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68624","06/23/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Statewide Financial System","OCHBIT12584",431288,"06/05/2023","12/04/2025","Hourly based IT services (HBITS) for system architect expert, 73012, 23158, PH68624","05/26/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Workers' Compensation Board","OCHBIT12592",375000,"05/15/2023","12/31/2025","Hourly based IT services (HBITS) for software architect expert, 73012, 23158, PH68624","05/16/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12597",427350,"05/11/2023","11/10/2025","Hourly based IT services (HBITS) expert software architects, 73012, 23158, PH68624","10/27/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCHBIT12617",341360,"05/22/2023","05/21/2025","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68624","07/10/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Workers' Compensation Board","OCHBIT12629",500000,"05/15/2023","03/31/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68624","05/11/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Labor","OCHBIT12643",263200,"06/25/2023","06/24/2025","Hourly based IT services (HBITS) programmer senior, 73012, 23158, PH68624","07/25/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12662",427350,"06/15/2023","12/14/2025","Hourly based IT services (HBITS) expert software architect, 73012, 23158, PH68624","10/26/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12663",388544,"05/25/2023","11/24/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68624","06/23/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12735",431288,"07/10/2023","01/10/2026","Hourly based IT services (HBITS) for software architect expert, 73012, 23158, PH68624","06/08/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12741",112830,"06/14/2023","03/13/2024","Hourly based IT services (HBITS) senior software architect, 73012, 23158, PH68624","10/26/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Public Service Commission","OCHBIT12742",385200,"06/21/2023","12/21/2025","Hourly based IT services (HBITS) IT specialist expert for region 1,73012, 22439, PH68624","05/30/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Labor","OCHBIT12755",277440,"06/28/2023","06/27/2025","Hourly based IT services (HBITS) Senior IT Specialist, 73012, 23158, PH68624","07/05/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12766",301496,"08/07/2023","02/06/2026","Hourly Based IT Services (HBITS) Tester Expert 73012, 23158, PH68624","07/26/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12766",301496,"07/27/2023","01/27/2026","Hourly based IT services (HBITS) Tester Expert, 73012, 23158, PH68624","07/21/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12767",388544,"07/20/2023","01/20/2026","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68624","07/17/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Cannabis Management","OCHBIT12781",92768,"08/17/2023","06/17/2024","Hourly based IT services (HBITS), Tester Expert 73012, 23158, PH68624","09/28/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12782",332650,"08/03/2023","02/02/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68624","10/24/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12783",332650,"08/17/2023","02/16/2026","Hourly based IT services (HBITS) Senior Software Developer, 73012, 23158, PH68624","10/25/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Temporary & Disability Assistance","OCHBIT12792",331760,"08/01/2023","07/31/2025","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68624","07/25/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Board of Elections","OCHBIT12820",352076,"07/27/2023","01/27/2026","Hourly based IT services (HBITS) Senior Software Analyst, 73012, 23158, PH68624","08/04/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12821",332650,"10/09/2023","04/08/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68624","10/12/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12838",254273.76,"08/03/2023","06/02/2025","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68624","10/24/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Board of Elections","OCHBIT12843",410592,"08/11/2023","02/11/2026","Hourly based IT services (HBITS) Database Administrator Expert, 73012, 23158, PH68624","08/16/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12862",685200,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68624","10/24/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT12879",440200,"10/10/2023","04/09/2026","Hourly based IT services (HBITS) software architect, expert, 73012, 23158, PH68624","10/27/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT12944",400192,"11/27/2023","05/26/2026","Hourly based IT services (HBITS), Systems Developer, Expert, 73012, 23158, PH68624","11/15/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13030",394800,"12/01/2023","05/31/2026","Hourly based IT services (HBITS) Database Administrator Expert, 73012, 23158, PH68624","11/27/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Health","OCHBIT13094",279937.5,"12/28/2023","06/26/2026","Hourly based IT services (HBITS), tester, expert, 73012, 23158, PH68624","11/29/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Mental Health","OCHBIT13099",350948,"12/20/2023","06/20/2026","Hourly based IT services (HBITS) Web Designer Expert, 73012, 23158, PH68624","12/08/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Financial Services","OCHBIT13104",230958,"03/07/2024","03/06/2026","Hourly based IT services (HBITS) Project Manager Mid-Level, 73012, 23158, PH68613","03/07/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13114",440200,"12/26/2023","06/25/2026","Hourly based IT services (HBITS) software architect, expert, 73012, 23158, PH68624","12/15/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Public Service Commission","OCHBIT13120",342912,"01/25/2024","07/25/2026","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158,  PH68624","01/02/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Public Service Commission","OCHBIT13120",342912,"01/25/2024","07/25/2026","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158,  PH68624","01/02/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Workers' Compensation Board","OCHBIT13134",248435.2,"03/27/2024","03/26/2026","Hourly Based IT Services (HBITS) Tester - Expert 73012, 23158, PH68624","01/23/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office For People with Developmental Disabilities","OCHBIT13138",334035,"02/05/2024","08/04/2026","Hourly based IT services (HBITS)Software Developer Senior, 73012, 23158,  PH68624","01/24/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Justice Center for the Protection of People with Special Needs","OCHBIT13140",333216,"01/18/2024","07/18/2026","Hourly based IT services (HBITS) Business Analyst, expert, 73012, 23158, PH68624","12/22/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OCHBIT13187",312665.6,"02/12/2024","02/11/2026","Hourly based IT services (HBITS) web developer expert, 23158, 73012, PH68624","02/01/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13193",387400,"03/14/2024","09/13/2026","Hourly Based IT Services (HBITS) Software Architect - Senior in Region 1 73012, 23158, PH68624","02/29/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13194",338850,"01/29/2024","07/28/2026","Hourly Based IT Services (HBITS) Programmer - Senior 73012, 23158, PH68624","01/23/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13227",285760,"03/04/2024","03/03/2026","Hourly based IT services (HBITS) IT specialist, 23158, 73012, PH68624","02/28/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13252",382450,"03/06/2024","09/05/2026","Hourly based IT services (HBITS) Programmer Expert, 73012, 23158, PH68624","03/07/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Parks Recreation & Historic Preservation","OCHBIT13269",360984,"04/04/2024","10/04/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68624","03/28/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Health","OCHBIT13283",148050,"04/15/2024","03/31/2025","Hourly based IT services (HBITS) Database Administrator Expert, 73012, 23158, PH68624","04/05/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Transportation","OCHBIT13285",382900,"03/11/2024","09/10/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68624","04/11/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of the State Comptroller","OCHBIT13311",714400,"05/23/2024","11/22/2026","Hourly based IT services (HBITS) IT Specialist, senior. 73012, 23158, PH68624","05/17/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13312",370501.67,"05/13/2024","06/12/2026","Hourly based IT services (HBITS) Software Architect, expert. 73012, 23158, PH68624","04/29/2024"
"Amendment","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13312",-29.35,"","06/19/2026","Correcting end date and transaction amount (HBITS) 73012, 23158, PH68624","05/01/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Children & Family Services","OCHBIT13317",283212.8,"04/01/2024","03/31/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68624","04/09/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Children & Family Services","OCHBIT13320",307840,"04/25/2024","04/24/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68624","04/08/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Children & Family Services","OCHBIT13321",307840,"04/25/2024","04/24/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68624","04/09/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of Information Technology Services","OCHBIT13326",396750,"05/28/2024","11/27/2026","Hourly based IT services (HBITS) IT Specialist, expert. 73012, 23158, PH68624","05/07/2024"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Department of Labor","OCHBITS1266",263200,"06/19/2023","06/18/2025","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68624","06/12/2023"
"Original Contract","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCP000733",1812500,"10/30/2019","06/30/2023","Additional funding for hourly-based IT services (HBITS), 73012, 23158, PH68624","05/25/2023"
"Amendment","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCP000733",297721.35,"","","Additional funding for hourly-based IT services (HBITS), 73012, 23158, PH68624","07/26/2023"
"Amendment","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCP000733",6331000,"","03/31/2024","Additional funding for hourly-based IT services (HBITS), 73012, 23158, PH68624","08/11/2023"
"Amendment","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCP000733",845000,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH86824","03/12/2024"
"Amendment","SLIGO SOFTWARE SOLUTIONS INC","Office of General Services","OCP000733",97146.93,"","","Additional funds to pay invoices for Hourly Based IT Services (HBITS) 73012, 23158, PH86824","04/12/2024"
