*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALFRED VILLAGE OF","New York State Urban Development Corporation","C012276",2500000,"08/23/2019","12/31/2023","PA Filed Contract - Planning/design/consruction of streetscape & placemaking enhancements","01/17/2020"
"Original Contract","ALFRED VILLAGE OF","Department of Environmental Conservation","C305193",100000,"12/01/2014","06/01/2016","WATER QUALITY MANAGEMENT PGM","12/03/2015"
"Amendment","ALFRED VILLAGE OF","Department of Environmental Conservation","C305193",0,"","09/30/2017","No cost time extension","05/30/2017"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4006.82,"","06/30/2013","EXTEND SNOW & ICE AGREEMENT THROUGH 6/30/13","08/30/2012"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4142.56,"","06/30/2014","SNOW & ICE EXTENSION FOR THE 2013/2014 SEASON","10/31/2013"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4159.34,"","06/30/2015","SNOW & ICE AGREEMENT EXTENSION","02/11/2016"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4170.91,"","06/30/2016","EXTEND SNOW & ICE SERVICES AGREEMENT ALFRED ALLEGANY COUNTY WEST","01/09/2017"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",-898.11,"","06/30/2017","Extend Snow & Ice Services Agreement  2016 2017 Alfred Allegany County","03/21/2018"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4541.98,"","06/30/2018","Extend Snow & Ice Services Agreement  2017 2018 Alfred Allegany County","07/23/2018"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014718",4155.64,"","06/30/2019","Extend Snow & Ice Services Agreement  2018 2019 Allegany County","10/22/2018"
"Original Contract","ALFRED VILLAGE OF","Department of Transportation","D014788",21828,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Alfred Allegany County","11/04/2019"
"Amendment","ALFRED VILLAGE OF","Department of Transportation","D014788",75.42,"","","Snow & ice increase 2021-2022 season","01/25/2022"
