*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CANTON-POTSDAM HOSPITAL","Office of Addiction Services and Supports","C004454",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/28/2023"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C026032",221850,"","12/31/2012","RENEWAL AMENDMENT","09/19/2012"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C026032",55533,"","","other amendment - WD","06/11/2013"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C026032",189542,"","12/31/2013","renewal amendment","08/15/2013"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C026032",47386,"","","Written Directive - Rural Health Access","05/19/2014"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C026032",172832,"","12/31/2014","Renewal Amendment","07/28/2014"
"Original Contract","CANTON-POTSDAM HOSPITAL","Department of Health","C030017",1138415,"01/01/2015","12/31/2019","Rural Health Care Access","07/23/2015"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C030017",-146368,"","","REDUCTION","10/04/2017"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C030017",27313,"","","ADD MONEY","01/08/2019"
"Original Contract","CANTON-POTSDAM HOSPITAL","Department of Labor","C22368GG",250000,"06/11/2024","06/10/2025","Workforce Innovation and Opportunity Act","04/15/2024"
"Original Contract","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",920890,"01/01/2020","12/31/2024","Rural Health Access Development Program","01/02/2020"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",-35623,"","12/31/2024","Budget modification","01/05/2021"
"Amendment","CANTON-POTSDAM HOSPITAL","Department of Health","C34953GG",-189992,"","","Budget reduction","05/06/2021"
"Original Contract","CANTON-POTSDAM HOSPITAL","College at Potsdam","X000587",0,"07/01/2013","06/30/2018","REVOCABLE PERMIT FOR 190 MAIN STREET POTSDAM NEW YORK","09/06/2013"
