*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00131GG",96408,"04/01/2016","10/31/2017","SHAPP POND DAM REMOVAL PROJECT","05/26/2016"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00584GG",400000,"05/01/2020","04/30/2022","Hudson Valley Carbon Farming Pilot Program","04/29/2020"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00584GG",0,"","12/31/2023","No cost time extension","05/05/2022"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011184",75000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011184",40000,"","05/06/2014","renewal amendment","11/26/2013"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011228",144802,"","06/30/2013","One year renewal","08/06/2012"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011228",146030,"","06/30/2014","Contract extension","10/23/2013"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011228",152245,"","06/30/2015","Final Contract Renewal","08/08/2014"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011331",84125,"02/07/2012","02/06/2013","array of services to support the State Aid to Conservation Districts Program","08/08/2012"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011331",85380,"","02/06/2014","Contract Renewal","04/05/2013"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011331",91527,"","02/06/2015","2nd of 3 renewals","04/16/2014"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011583",50000,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/20/2014"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011583",50000,"","05/06/2016","Renewal","08/18/2015"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011583",50000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011583",56700,"","05/06/2018","ADD MONEY","06/29/2017"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011583",58960,"","05/06/2019","Renewal","10/31/2018"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012171",453318,"11/19/2019","02/20/2023","Non Point Source Abatement","04/14/2020"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012252",119900,"01/01/2020","12/31/2021","AGM01-0000090-3000000","03/18/2020"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012363",121056,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/13/2022"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012502",130050,"01/01/2024","12/31/2025","Agriculture Environmental Management Base Funding Program","03/08/2024"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C302237",0,"","09/30/2013","No Cost Time Extension","04/18/2013"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C302237",0,"","09/30/2014","No cost time extension","01/21/2014"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C302237",0,"","12/31/2016","No cost time extension","12/24/2014"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C302237",0,"","12/31/2018","NO COST TIME EXTENSION","02/16/2017"
"Original Contract","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304356",82000,"07/01/2012","06/30/2014","Water Quality Improvement","08/03/2012"
"Amendment","DUTCHESS COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C304356",0,"","12/31/2015","Amendments Grants No Cost Time Extension","07/18/2014"
