*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARFI CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004211",330000,"07/27/2012","04/03/2013","NYW-Harriman SP(PA)","07/27/2012"
"Original Contract","MARFI CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004325",468100,"04/22/2013","09/29/2013","Roof Membrane & Waterproofing @Staatsburgh State Hist. Site - Dutchess County","04/22/2013"
"Amendment","MARFI CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004325",0,"","11/28/2013","CO # 1 - NCTE - Roof Membrane & Waterproofing @Staatsburgh State Hist. Site - Dutchess County","10/22/2013"
"Original Contract","MARFI CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004909",2273500,"12/13/2016","07/11/2017","NORTH SWIMMING POOL BATHHOUSE PHASE 1 ROOF RPLC, SITE DEMO, ROCKLAND LAKE N SP ROCKLAND COUNTY","12/13/2016"
"Amendment","MARFI CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004909",0,"","12/19/2017","CO#1 Time Extension  Rockland Lake North Roof replacement/site demo phase 1","03/02/2018"
"Original Contract","MARFI CONTRACTING CORP","Dormitory Authority of the State of New York","D190218",1037000,"11/17/2015","07/31/2016","PA Filed Contract-Charles K Post Addiction Treatment Center Roof Replacement with Asbestos Abatement","11/24/2015"
"Original Contract","MARFI CONTRACTING CORP","Dormitory Authority of the State of New York","D197847",1157000,"05/03/2017","08/01/2017","PA Filed Contract-SUNY College at New Paltz Esopus Hall Roof Removal and Replacement","05/23/2017"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44242C",327300,"09/13/2012","11/08/2013","PROVIDE MODIFIED BITUMEN ROOFING BLDG 6  BROOKWOOD SC COLUMBIA COUNTY","09/13/2012"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44242C",-9750,"","","PROVIDE MODIFIED BITUMEN ROOFING BLDG 6 BROOKWOOD SC COLUMBIA CO CO#65355","03/18/2013"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44474C",293600,"05/13/2013","08/07/2014","REPLACE ROOF, BLDG 19  @ Sing Sing CF- CONSTRUCTION","05/13/2013"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44474C",34869,"","","CO#2,control 67182 Extra roofing removal - Replace roof, bldg 19 @ Sing Sing CF","04/22/2014"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44474C",100904,"","10/06/2014","CO#2 Ctrl 67091 lightweight concrete for EPDM system- Replace roof, bldg 19 @ Sing Sing CF","06/20/2014"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44474C",0,"","03/01/2015","CO#3-Five Month NCTE - Replace Roof Building 19 - Sing Sing CF- Construction","01/16/2015"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D44474C",0,"","04/28/2015","CO#69764, NCTE Replace Roof Building 19 - Sing Sing CF- Construction","01/15/2016"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45107C",580300,"08/24/2018","02/28/2019","Replace Roof B Bldg Perry B Duryea State Office Bldg Suffolk County Wicks Exempt","08/24/2018"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45107C",-31192,"","","CO #1 73034  Credit for deck inspection","01/30/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45107C",0,"","06/30/2019","CO#3 73658 Roof Guardrail Related NCTE","06/05/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45107C",26846,"","","CO#2 73320 Install New Face-Mounted Parapet Guardrail","06/17/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45107C",4606,"","07/28/2020","CO#5 73320A TE & Provide PE Stamped Dwgs for Roof Railing System for Code Requirements","02/03/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45536C",1993300,"09/11/2018","01/27/2020","Replace Roof New York State Armory Queens County","09/11/2018"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45536C",35363,"","","CO#1 73604 Remove & Replace Brick & Install Flashing at Roof #2","06/03/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45536C",-19617,"","","CO#2 73888 Roof Drain & Insulation Credit","10/08/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45536C",-7397,"","","CO#3 74224 Credit","02/03/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45547C",2256600,"09/25/2017","01/05/2019","Rehabilitate Building 70, Camp Smith Training Site, Westchester County","09/25/2017"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45547C",0,"","08/23/2019","CO#1 45547C NCTE","01/09/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45988T",5900300,"07/18/2019","12/17/2021","Roof Replace and repair fa?ade Broadway SOB Albany County","07/18/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D45988T",0,"","01/17/2022","CO #1 75155 No cost time extension","10/30/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D46185C",894600,"09/22/2020","10/21/2021","Replace Roof State Staten Island Armory 321 Manor Road Richmond County WICKS Exempt","09/22/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","D46185C",0,"","12/23/2021","CO#1 76564 No cost time extension","11/29/2021"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DED422T",50000,"02/16/2017","08/15/2017","REPAIR/REPLACE DAMAGED METAL ROOFING & FASCIA REGION 10 MELVILLE SUFFOLK COUNTY","03/13/2017"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DED969T",100000,"11/20/2018","02/18/2019","Investigate & Repair Roof Bldg 57 NYC Childrens Center Queen Campus Queens County","01/10/2019"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",1664200,"02/06/2015","06/09/2016","REPLACE ROOF BUILDING 1 QUEENSBORO CF, Long Island City, NY","02/06/2015"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",-4000,"","06/09/2016","CO#69800 Credit for advisor Replace Roof Bldg 1, Queensboro CF Queens Co","05/26/2016"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",0,"","01/26/2017","CO#70451 NCTE Replace Roof Bldg 1 Queensboro CF Queens County","08/31/2016"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",125955,"","01/26/2017","CO#2 69880 Vesibule Replace Roof Bldg 1 Queensboro CF Queens County","09/14/2016"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",14697,"","11/15/2017","CO#4 71301 Time Extension&Replace Camera-Replace Roof Building 1 Queensboro CF, Long Island City, NY","08/22/2017"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3016C",0,"","04/19/2018","CO#5 72468 NCTE","05/25/2018"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",3947000,"09/29/2020","01/23/2022","Replace roof David Axelrod Institute Albany County","09/29/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",0,"","04/05/2022","CO# 1 76465 No cost time extension","10/08/2021"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",-78998,"","","CO#2 76757 Additions & deletions of work as needed","02/22/2022"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DM3123C",0,"","04/08/2022","CO#3 77500 No cost time extension","07/07/2022"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",1700300,"03/08/2018","03/05/2019","Replace Roof, Administration Building, State Armory, Queens County","03/08/2018"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",23722,"","","CO#1 72943 Repair Damaged Curb","01/24/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",149212,"","","CO#2 73075 Provide Hold Downs on Cornice Stones","02/12/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",0,"","05/31/2019","CO# 4 73476 NCTE","04/05/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",4728,"","","CO#3 73300 Raise Door Frames & Add Counter Flashings to Windows & Bulkheads","04/25/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",0,"","10/14/2019","CO#5 73479 NCTE","08/13/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",4552,"","","CO#6 73801 Repair Shifted Corner Stone","09/05/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",137703,"","","CO#7 73755 Reconstruct Brick Pilasters & Install Expansion Joints","09/18/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",2733,"","04/15/2020","CO#12 73755A Additional Work & Time","04/17/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",10206,"","","CO#9 74292 Scaffolding Reimbursement","05/18/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1711C",-6999,"","","CO#11 74458 Increased & Decreased Roof Items","07/07/2020"
"Original Contract","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1776C",791000,"03/12/2019","01/23/2020","Replace EPDM Roofs State Armory Orangeburg Rockland County","03/12/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1776C",-5416,"","","CO#1 73921Credit Orangeburg Armory Replace EPDM Roofs","09/03/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1776C",23129,"","","CO#2 74031 Additional Roof Drains & Piping & Credit for Lightweight Concrete Removal","12/16/2019"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1776C",3389,"","06/25/2020","CO#6 74345 Replace EPDM Roofs","06/09/2020"
"Amendment","MARFI CONTRACTING CORP","Office of General Services - Design & Construction","DQ1776C",7385,"","","CO#5 74341 Provide New Chimney Exhaust","06/10/2020"
