*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GAY MENS HEALTH CRISIS","Office of Temporary & Disability Assistance","C00382GG",969115,"10/01/2018","09/30/2023","HIV/AIDS WELFARE TO WORK INITIATIVE","10/16/2018"
"Amendment","GAY MENS HEALTH CRISIS","Office of Temporary & Disability Assistance","C020537",82400,"","11/30/2013","Single Source Amendment","08/28/2013"
"Original Contract","GAY MENS HEALTH CRISIS","Office of Temporary & Disability Assistance","C021580",830775,"10/01/2013","12/31/2018","HIV/AIDS WELFARE TO WORK INITIATIVE","03/13/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C023120",2261720,"","06/30/2013","renewal amendment","08/15/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C023120",68971,"","06/30/2013","other amendment","02/19/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",193735,"","05/31/2013","Renewal amendment","08/09/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",190822,"","05/31/2014","Renewal Amendment","11/15/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",191238,"","05/31/2015","Renewal","06/27/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",111556,"","12/31/2015","Adds Money and Time","09/17/2015"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",79683,"","05/31/2016","ADDS MONEY AND TIME","02/26/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",79683,"","10/31/2016","Adding Money and Time","06/15/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",47810,"","01/31/2017","ADD MONEY AND TIME","11/03/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026145",159365,"","11/30/2017","ADDS TIME AND MONEY","05/04/2017"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026337",150000,"","05/31/2013","renewal amendment","08/02/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026337",147744,"","05/31/2014","Renewal Amendment","10/04/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026337",148067,"","05/31/2015","Renewal Amendment","07/28/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026337",86372,"","12/31/2015","SINGLE SOURCE","08/28/2015"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C026337",24678,"","02/29/2016","Adds Money and Time","03/07/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",37500,"","","Other amendment","08/02/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",150000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",-37500,"","06/30/2013","OTHER AMENDMENT","09/26/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",150000,"","06/30/2014","renewal amendment","07/18/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",37500,"","","Written Directive","07/18/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",262500,"","06/30/2016","Renewal Amendment","10/23/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",150000,"","06/30/2017","Adds money and time","06/29/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027391",49500,"","10/31/2017","ADD MONEY AND TIME","08/08/2017"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",200000,"","11/30/2013","renewal amendment","12/18/2012"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",48925,"","","other amendment - WD","12/04/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",146778,"","11/30/2014","Renewal Amendment","06/16/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",197422,"","11/30/2015","Renewal Amendment","06/09/2015"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",197422,"","11/30/2016","Renewal","01/15/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",197422,"","11/30/2017","ADDS TIME AND MONEY","06/07/2017"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",197422,"","11/30/2018","ADD MONEY","03/05/2018"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C027623",82259,"","04/30/2019","ADDS MONEY AND TIME","12/12/2018"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C028041",130000,"07/01/2012","06/30/2013","HOUSING/SUPPORT SERVICES FOR PERSONS WITH HIV","03/08/2013"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028041",130000,"","06/30/2014","renewal amendment","01/15/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028041",130000,"","06/30/2015","Renewal Amendment","08/20/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028041",130000,"","06/30/2016","Renewal","07/28/2015"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C028419",11156524,"07/01/2013","06/30/2018","Community Services Program (CSP)","01/10/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028419",68984,"","","Other Amendment","06/18/2014"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028419",137942,"","06/30/2018","Adding Money","09/21/2015"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028419",68971,"","06/30/2018","Community Service Program (CSP)","08/15/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C028419",68971,"","","ADD MONEY","12/15/2017"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C029789",51282,"04/01/2014","03/31/2015","HIV Health Home Care Management Program","03/18/2015"
"Original Contract","GAY MENS HEALTH CRISIS","Department of State","C1000736",150000,"01/01/2016","12/31/2016","OFFICE FOR  NEW AMERICANS","06/17/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of State","C1000736",150000,"","12/31/2017","renewal","12/16/2016"
"Amendment","GAY MENS HEALTH CRISIS","Department of State","C1000736",150000,"","12/31/2018","RENEWAL","01/12/2018"
"Amendment","GAY MENS HEALTH CRISIS","Department of State","C1000736",50000,"","04/30/2019","ADDS TIME AND MONEY, Legal Services","12/26/2018"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Labor","C21223GG",180000,"04/01/2021","03/31/2022","LGBTQ Black and Latino Leadership Training Program","07/15/2022"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Labor","C22225GG",180000,"07/01/2022","06/30/2023","Gay Men's Health Crisis","05/25/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C30966GG",1000000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","03/01/2016"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C32841GG",875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/24/2017"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C32841GG",116667,"","06/30/2023","Adds money and time","03/30/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33028GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","10/24/2017"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33437GG",11163765,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","05/30/2018"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33437GG",79702,"","","ADDS MONEY","10/11/2018"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33437GG",79702,"","","Add money and time","07/31/2019"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33437GG",140996,"","","Adds money","12/09/2021"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33437GG",68863,"","","Adds money","09/07/2022"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33729GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/24/2019"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C33729GG",84000,"","","Adds money","04/06/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33875GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C33887GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",169475,"01/01/2019","03/31/2020","HIV, STI AND VIRAL HEPATITUS TRAINING SERVICES","04/10/2019"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",80000,"","11/30/2020","Adds Money and Time","11/13/2020"
"Amendment","GAY MENS HEALTH CRISIS","Department of Health","C34474GG",40000,"","04/30/2021","Adds money and time","08/10/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C34572GG",2750000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","07/23/2019"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C35325GG",140000,"04/01/2019","03/31/2020","Efforts to Meet the Needs of Black and Latino LGBTQ People on a Variety of Challenges Faced","06/03/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C36314GG",400000,"03/01/2021","02/28/2023","YMSM HIV, STD & HIV Prevention Initiative","11/17/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C36797GG",140000,"04/01/2020","03/31/2021","Services and expenses related to Gay Men's Health Crisis","08/26/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C36880GG",1441500,"01/01/2022","12/31/2026","Legal Services for Individuals and Families with HIV","12/20/2021"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C37958GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/20/2023"
"Original Contract","GAY MENS HEALTH CRISIS","Department of Health","C38515GG",11163765,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program","09/13/2023"
