*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004274",63230,"03/13/2013","09/09/2013","COMFORT STATION ELECTRICAL WORK  EVANGOLA STATE PARK ERIE COUNTY","03/13/2013"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004274",18963,"","09/27/2013","CO #1 - cost & TE - Evangola State Park -  Erie Co.","09/18/2013"
"Original Contract","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004497",109990,"05/06/2014","11/02/2014","CONSTRUCT NEW COMFORT STATION & PARKING LOT TOLL BOOTHS NIAGARA FALLS SP","05/06/2014"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004497",0,"","03/31/2015","CO#1 - NCTE, construct new comfort station & parking lot toll booths, Niagara Falls SP","02/04/2015"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004497",3423.11,"","","CO#2, Added work, construct new comfort station & parking lot toll booths, Niagara Falls SP","05/11/2015"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D004497",15898.96,"","05/30/2015","CO 4  time extension and additional work on toll booths Niagara Falls State Park","01/15/2016"
"Original Contract","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005470",63090,"02/20/2019","08/19/2019","Replace Restrooms at DeVeau Woods State Park Niagara County E","02/20/2019"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005470",0,"","09/20/2019","CO#1 NCTE","10/03/2019"
"Original Contract","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",61250,"07/28/2022","07/23/2023","Whirlpool pavilion adaptive reuse Whirlpool State Park Electrical Niagara County","07/28/2022"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",14942,"","","CO#1 Addition of heat trace","04/28/2023"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",0,"","12/31/2023","CO#2 No cost time extension","07/25/2023"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",0,"","03/31/2024","CO#3 No cost tiem extension","12/26/2023"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",0,"","05/01/2024","CO #4 No cost time extension","03/21/2024"
"Amendment","M&M ELECTRIC CONSTRUCTION COMPANY INC","Office of Parks Recreation & Historic Preservation","D005938",0,"","05/23/2024","CO #5 No cost time extension","05/02/2024"
