*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C00105GG",36763,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","05/29/2018"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C00106GG",61274,"07/01/2018","06/30/2023","FAMILY SUPPORT SERVICES","06/07/2018"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Department of Agriculture & Markets","C00167GG",66051,"01/01/2017","12/31/2018","NYS FARM TO SCHOOL PROGRAM","04/28/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Department of Agriculture & Markets","C00203GG",100000,"01/01/2018","12/31/2019","NYS FARM TO SCHOOL PROGRAM","09/18/2018"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Department of Agriculture & Markets","C00203GG",0,"","06/30/2020","No Cost Time Extension","02/25/2020"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Board of Elections","C003086",-277964,"","04/02/2011","Termination","09/30/2013"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C00769GG",64583,"07/01/2023","06/30/2028","Family Support Services","05/24/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Department of Agriculture & Markets","C00916GG",100000,"03/01/2023","02/28/2025","Nys Farm to School Program","11/30/2023"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C010023",257500,"","12/31/2014","Single Source Amendment","12/10/2014"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C010828",2922179,"10/01/2011","09/30/2016","TECHNICAL ASSISTANCE & PROFESSIONAL DEVELOPMENT","10/23/2012"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012177",57085711,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 10","03/05/2015"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012255",4796070,"10/01/2014","09/30/2019","Regional Adult Education Network  - New York City","03/26/2015"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012584",83892,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012584",41946,"","12/31/2018","One Year Renewal","11/15/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012585",173468,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012585",86734,"","12/31/2018","One Year Renewal","11/03/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012586",132522,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012586",66261,"","12/31/2018","One Year Renewal","11/02/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012587",111660,"01/01/2016","12/31/2017","High School Equivalency Exam Administration","04/28/2016"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012587",55830,"","12/31/2018","One Year Renewal","11/02/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012588",81050,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012588",40525,"","12/31/2018","One Year Renewal","11/02/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C012864",3213826,"10/01/2016","09/30/2021","Technical Assistance Resource Center for 21st Century Community Learning Centers","05/24/2017"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013847",196844,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013848",1086984,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013849",498988,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013850",117160,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013945",52798328,"07/01/2019","06/30/2024","Regional Partnership Center - New York City Region","10/25/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C013990",4850000,"10/01/2019","09/30/2024","Regional Adult Education Network - New York City","11/25/2019"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014033",1779798,"01/01/2020","06/30/2022","Establishment of speech language and billingual speech-language development center (SLPDC)","03/02/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014107",1500000,"10/01/2020","09/30/2025","Pre-ETS for Students With Disabilities","01/04/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014108",1500000,"10/01/2020","09/30/2025","Pre-ETS for Students With Disabilities","01/04/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014109",1500000,"10/01/2020","09/30/2025","Pre ETS for Students with Disabilities","12/30/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014110",1500000,"10/01/2020","09/30/2025","Pre ETS for Students with Disabilities","12/30/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014111",1500000,"10/01/2020","09/30/2025","Pre-Employment Transition Services for Students with Disabilities","01/19/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014122",1538296,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","06/24/2021"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014122",0,"","09/30/2022","One year renewal","11/14/2022"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014248",3985998,"10/01/2021","09/30/2026","Technical Assistance Resource Center for 21st Century Community Learning Centers in NYC","12/31/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014670",190809,"01/01/2023","12/31/2025","High School Equivalency test administration - Bronx","05/30/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014675",252822,"01/01/2023","12/31/2025","High School Equivalency test administration - Brooklyn","05/30/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014676",197223,"01/01/2023","12/31/2025","High School Equivalency test administration - New York","05/30/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","State Education Department","C014682",53595,"01/01/2023","12/31/2025","High School Equivalency test administration - Richmond","05/28/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C024207",36691,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/13/2013"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office For People with Developmental Disabilities","C024208",61151,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/13/2013"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028114",61952000,"09/01/2017","08/31/2022","EMPIRE STATE POVERTY REDUCTION INITIATIVE","03/13/2019"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028114",12390400,"","08/31/2023","Adds money and time","05/31/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028339",2009600,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","03/05/2021"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028339",502400,"","08/31/2023","adding time and money","07/20/2022"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028343",2329600,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","03/05/2024"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028867",2040000,"09/01/2020","08/31/2023","Empire State Poverty Reduction Initiative","09/12/2022"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028867",-680000,"","08/31/2024","No cost time extension","11/27/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028870",1142400,"09/01/2020","08/31/2023","Empire State Poverty Reduction Initiative","06/14/2023"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Children & Family Services","C028870",-102000,"","08/31/2024","Budget modification","03/01/2024"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C194372",1000000,"09/01/2019","08/31/2020","Hiring Additional Substance Abuse Prevention and Intervention Specialists","11/19/2020"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C204390",1000000,"09/01/2020","08/31/2021","Substance Abuse Prevention and Intervention Specialists","06/08/2021"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C204390",1000000,"","","Adds money","07/13/2021"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C214396",1000000,"09/01/2021","08/31/2022","Hire Additional Substance Abuse Prevention Specialists","10/07/2021"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C214396",1000000,"","07/31/2023","Adds time and money","10/21/2022"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C224418",1000000,"09/01/2022","08/31/2023","Substance Abuse Prevention and Intervention Specialists","08/26/2022"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C224418",1000000,"","","Adds money","10/19/2022"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Mental Health","C23078GG",1037416,"07/01/2023","06/30/2024","Mitigating Impact of Trauma in Schools","12/22/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C234480",1000000,"09/01/2023","08/31/2024","Substance Abuse Prevention and Intervention","09/18/2023"
"Amendment","NEW YORK CITY SCHOOL DISTRICT","Office of Addiction Services and Supports","C234480",1000000,"","","Adds money","10/30/2023"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","SUNY at Albany","X100010",14500,"09/01/2010","04/30/2011","INSTRUCTIONAL & PROFESSIONAL DEVELOPMENT FOR PACE HIGH SCHOOL TEACHERS","01/07/2011"
"Original Contract","NEW YORK CITY SCHOOL DISTRICT","College of Optometry","X285671",97750,"07/01/2009","06/30/2014","OPTOMETRY TO PROVIDE EYE VISION CARE TO STUDENTS HUGO NEWMAN PS 180","07/15/2009"
