*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OC000346",296124.5,"04/06/2023","03/31/2025","Asphalt mix, 31502, 23291, PC70004","06/12/2023"
"Amendment","PECKHAM MATERIALS CORP","Department of Transportation","OC000346",28359.21,"","","Additional funds for asphalt mix 31502, 23291, PC70004","09/01/2023"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OC000466",535496.35,"04/06/2023","03/31/2025","Asphalt mix, 31502, 23291, PC70004","07/25/2023"
"Amendment","PECKHAM MATERIALS CORP","Department of Transportation","OC000466",37316.9,"","","Additional funds for bituminous concrete asphalt mix, 31502, 23291, PC70004","02/13/2024"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OC00500",550500,"04/06/2023","03/31/2025","Purchase of asphalt 31502, 23291, PC70004","07/28/2023"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OCP000303",7104.18,"06/14/2022","03/31/2023","Addition of funds for comprehensive bituminous concrete, 31502, 23218, PC69303","02/15/2023"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OCP000309",7950,"06/06/2022","03/31/2023","Addition of funds for comprehensive bituminous concrete, 31502, 23218, PC69303","02/16/2023"
"Original Contract","PECKHAM MATERIALS CORP","Department of Transportation","OCP000524",286.39,"05/16/2022","03/31/2023","Additional funds bituminous concrete (hot mix asphalt/cold patch) materials, 31502, 23218, PC69303","03/03/2023"
"Amendment","PECKHAM MATERIALS CORP","Department of Transportation","OCP000524",482.11,"","","Additional funds bituminous concrete materials, 31502, A23218, PC69303 - Westchester County","03/24/2023"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC65883",320000,"08/30/2012","06/30/2013","FINE & COARSE AGGREGATES","08/29/2012"
"Amendment","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC65883",0,"","06/30/2013","Fine & Coarse Aggregates- supplemental award","12/21/2012"
"Amendment","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC65883",0,"","09/30/2013","FINE & COARSE AGGREGATES, 3 Month Extension","08/29/2013"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69213",250000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69303",19500000,"04/01/2021","03/31/2023","Bituminous concrete (hot mix asphalt and cold patch) materials","03/19/2021"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69360",1400000,"04/15/2021","04/14/2024","Fine & course aggregate (Statewide)","03/26/2021"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69543",900000,"04/01/2022","03/31/2024","Liquid bituminous materials (Statewide)","03/30/2022"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69823",100000,"09/14/2022","09/30/2024","Snow & ice control agents (Statewide) Group 32100 Award 23268","09/14/2022"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC70004",14950000,"04/06/2023","03/31/2025","Statewide comprehensive bituminous concrete (asphalt mix and cold patch), 31502, 23291","04/06/2023"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC70351",500000,"04/22/2024","03/31/2026","Comprehensive liquid bituminous materials (Statewide), 31555, 23334","04/22/2024"
