*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Justice Center for the Protection of People with Special Needs","C000109",200000,"11/01/2015","10/31/2020","SURROGATE DECISION MAKING COMMITTEE","01/28/2016"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office for the Prevention of Domestic Violence","C00061GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/27/2021"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Division of Criminal Justice Services","C00272GG",250000,"01/01/2021","12/31/2025","Violence Against Women","08/19/2021"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C00323GG",781318,"11/19/2019","11/18/2024","Capital Grants for Children's Clinics and RTF's","09/21/2020"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007160",7578,"","","5th Quarter Payment","01/02/2013"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007160",22734,"","12/31/2013","Renewal Amendment","02/21/2013"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007581",57522,"","","Additional funding from Medicaid Shortfall","07/24/2012"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007581",32072,"","12/31/2013","Renewal Amendment","01/30/2013"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007581",32072,"","12/31/2014","Renewal Amendment","12/24/2013"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007581",32072,"","12/31/2015","Renewal amendment","12/12/2014"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C007581",32072,"","12/31/2016","Renewal","11/30/2015"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C020381",177572,"01/01/2017","12/31/2021","UPSTATE RESIDENTIAL PROGRAM","12/13/2016"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Department of Health","C026769",125000,"","09/30/2013","renewal amendment","12/11/2012"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C026827",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","02/13/2013"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C026827",32045,"","03/30/2015","renewal amendment","01/31/2014"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C027531",309838,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/17/2015"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C028811",295000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/12/2020"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C028811",15074,"","","Adds money","04/23/2021"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Children & Family Services","C029208",55121,"08/01/2021","08/31/2025","Domestic Violence","07/26/2021"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C100458",250487.83,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/09/2014"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C100458",29607.38,"","09/30/2017","ADD MONEY","12/23/2016"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C100458",252846.22,"","09/30/2019","Renewal","10/05/2017"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C100458",44918.28,"","","ADDS MONEY","11/20/2018"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Division of Criminal Justice Services","C101209",66000,"01/01/2015","12/31/2015","DOMESTIC VIOLENCE VICTIM ADVOCACY","02/24/2015"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Division of Criminal Justice Services","C101209",0,"","12/31/2016","No Cost time Extension","05/31/2016"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10849GG",3738619,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/21/2019"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10849GG",-802491,"","09/30/2022","Budget modification","01/26/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10929GG",458903.95,"10/01/2019","09/30/2022","Victims of Crime Act","09/25/2019"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C10929GG",22048.25,"","","Adds Money","11/16/2020"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C11233GG",326747.71,"10/01/2022","09/30/2025","Victims of Crime Act","12/06/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C11234GG",1694553.87,"10/01/2022","09/30/2025","Victims of Crime Act","02/24/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C21264GG",266152,"01/01/2022","12/31/2026","Upstate Residential Program","02/28/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C21671GG",148392,"10/01/2021","12/31/2022","RTF Workforce Enhancement","06/28/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","C21746GG",3113518,"01/01/2022","12/31/2026","Assertive Community Treatment Teams","09/29/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250369",2549257,"01/01/2013","03/31/2017","COMMUNITY DISPUTE RESOLUTION CENTERS","03/22/2013"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250496",434948,"01/01/2017","12/31/2021","Judiciary Civil Legal Services","03/08/2017"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250568",2997155,"01/01/2017","12/31/2021","COMMUNITY DISPUTE RESOLUTION CENTERS","02/10/2017"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250568",666992,"","","Add Money","07/12/2019"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250760",4129314,"01/01/2022","12/31/2026","Community Dispute Resolution Center","02/25/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250789",478076,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/29/2022"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Community Dispute Resolution","C250902",1543750,"07/01/2023","03/31/2028","Family Court Custody Visitation Mediation","11/17/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Department of Health","C30623GG",100700,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/12/2015"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Department of Health","C30623GG",-100700,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C501030",55413,"","09/30/2013","renewal amendment","09/19/2012"
"Amendment","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Victim Services, Office of","C501030",55413,"","09/30/2014","RENEWAL AMENDMENT","10/16/2013"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","OPT020558",153600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
