*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D42535H",616600,"04/16/2013","04/16/2015","ELECTRICAL SYSTEM INFRASTRUCTURE UPGRADES HVAC WORK GREENHAVEN CORRECTIONAL FACILITY","04/16/2013"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D42535H",0,"","09/01/2015","CO# 68831, SEQ 1, NCTE, ELECTRICAL SYSTEM INFRASTRUCTURE UPGRADES HVAC WORK GREENHAVEN CF","05/15/2015"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D42535H",0,"","04/30/2016","CO# 69518, NCTE,ELECTRICAL SYSTEM INFRASTRUCTURE UPGRADES HVAC WORK GREENHAVEN CORRECTIONAL FACILITY","11/25/2015"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D42535H",1920,"","04/30/2016","CO# 69928, TEMP SENSOR, ELECTRICAL SYSTEM INFRASTRUCTURE UPGRADES HVAC WORK GREENHAVEN CF","05/03/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D42535H",0,"","03/31/2018","CO#4, 71963, NCTE, Electrical system upgrades (H trade), Greenhaven CF","12/15/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44569H",390000,"06/16/2015","10/23/2016","Modify Visit Room Control Rooms, HVAC, Building 1, Eastern CF","06/16/2015"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44569H",-6501,"","10/23/2016","69525  CO 2  Modify Visit Room Control Rooms Bldg 1   Eastern CF","02/11/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44569H",41009,"","10/23/2016","CO#2, ctrl. 70129. Floor register mods, modify visit/control rooms, Bldg 1, Eastern CF (H).","07/13/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44569H",3970,"","01/21/2017","CO 3 70438 provide 1 additional fl level supple air register Eastern CF","09/30/2016"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",2779000,"04/29/2016","01/13/2017","Repair/Replace Underground Heating Line Downstate CF Fishkill NY Dutchess Co(HVAC Portion of 2Trade)","04/29/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",9151,"","01/13/2017","CO1-Ctl#70405-Repair/Replace Underground Heating Line Downstate CF Fishkill NY Dutchess County(HVAC)","09/13/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",5294,"","01/13/2017","CO#2 70466 Return Valves to Manufacturer&Prov correct Valves Rpr/Rpl Undergnd Heat Line Downstate CF","11/21/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",0,"","05/01/2017","co# 70997, NCTE, Repair/Replace Underground Heating Line Downstate CF Fishkill NY Dutchess Co","01/31/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",5937,"","05/01/2017","CO#3, ctrl 70931, Redesign mods, repair/replace underground heating line Downstate CF","02/07/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",-62500,"","05/01/2017","CO 7 70944 Repair/Replace Underground heating line  Downstate CF","03/16/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",15465,"","06/30/2017","CO #10 No cost time extension Repair/Replace Underground heating line Downstate CF","06/15/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",0,"","08/31/2017","CO#13 71577 NCTE Repair/Replace Underground Heatg. Line Downstate CF 2 Trade Dutchess County","08/04/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",-29667,"","08/31/2017","CO#8 70468-Repair/Replace Underground Heating Line Downstate CF Fishkill NY Dutchess County(H)","08/16/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D44996H",504,"","","CO#12, Add drain, repair/replace heating line, Downstate CF, Dutchess CO.","08/23/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45551H",915500,"09/28/2017","06/30/2018","Rehabilitate HVAC System, Building 508 Camp Smith Training Site Cortland Manor Westchester County","09/28/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45551H",44052,"","","CO#1 72014 Rehab HVAC Sys Building 508 Camp Smith Training Site Cortland Manor Westchester County","04/13/2018"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45551H",0,"","10/10/2018","CO#2 72500 NCTE","06/14/2018"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45551H",0,"","03/31/2019","CO#4 73328 NCTE","02/25/2019"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45551H",6935,"","","CO#3 72945 Additional Cost","03/01/2019"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45649H",2517000,"03/11/2021","09/09/2023","Renovate Forensic Identification and Headquarters Buildings NYS Police Salt Point Dutchess County","03/11/2021"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45649H",0,"","03/07/2024","CO# 1 78296 No cost time extension","05/02/2023"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","D45649H",0,"","09/03/2024","CO #2 79741 No cost time extension","03/27/2024"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED095H",600000,"01/26/2016","05/25/2016","Correct Exhaust Hood Deficiencies, Bldg. 30, Forensic Inv. Ctr.","02/19/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED095H",0,"","01/31/2018","CO#1 71764 NCTE Correct Exhaust Hood Deficiencies, Forensic Inv. Ctr. Bldg. 30, Dutchess County","10/05/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED096P",75000,"12/22/2015","04/20/2016","RESTORE SEWER MAIN, BLDG 35, NATHAN KLINE RI, ORANGEBURG NY","01/14/2016"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED130H",300000,"01/15/2016","06/13/2016","Investigate & Repair/Replace Heating System, Site Wide at Downstate CF, Dutchess County","03/10/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED130H",300000,"","08/12/2016","CO#69841 Incr $ & TE Invest Repair/Replace Heating System, Site Wide Downstate CF Dutchess Co","03/15/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED130H",0,"","02/17/2017","CO #2 73117 NCTE","01/07/2019"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED134P",300000,"01/25/2016","06/23/2016","Investigate & Repair UG MTHW Line at Fishkill CF","03/09/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED134P",300000,"","08/22/2016","CO#1-Control #69828-Increase Value of Emergency Contract-Investigate&Repair UG MTHW Line@Fishkill CF","03/14/2016"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED194H",300000,"05/05/2016","09/02/2016","Replace Air Handler Bldg 4, Woodbourne CF, Sullivan Co","05/26/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED194H",0,"","12/14/2016","CO#1 71370 NCTE Replace Air Handler, Building 4, Woodbourne CF, Sullivan County","06/13/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED237P",300000,"06/09/2016","12/06/2016","REPAIR/REPLACE DOMESTIC HOT WATER HEATERS, BLDG 8, WOODBOURNE CF","07/18/2016"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED304P",300000,"09/22/2016","03/21/2017","Repair Water Main Break, Bldg 12 Plumbing","12/14/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED304P",300000,"","09/17/2017","CO 1  70779 Repair Water Main Break Bldg 12   Wallkill CF","12/21/2016"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED314H",200000,"10/07/2016","03/06/2017","Repair/Replace Heat Pumps Green Haven CF  Dutchess County Region 3","12/14/2016"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED314H",100000,"","05/10/2017","CO 1   71033  heat pumps i Bldg 22 has to be replaced.  Green Haven CF","02/23/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED314H",0,"","05/31/2017","CO#2 72115 Repair /Replace Heat Pump-0003","02/07/2018"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED405H",600000,"01/17/2017","07/16/2017","Repair Leaking Boiler 1, Bldg. 52, Sing Sing CF Westchester County","02/16/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED405H",0,"","10/02/2017","CO# 1 73332 NCTE","02/26/2019"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED483P",75000,"05/03/2017","08/31/2017","Repair leaking water line, Bldg 129 Rockland Children's PC   Rockland County","05/30/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED485P",75000,"05/04/2017","09/01/2017","Repair Water Lines & Sewer Line, Bldg 26 Otisville CF  Orange County","05/30/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED522H",300000,"06/27/2017","12/24/2017","Replace Deaerator(DA) Tank Powerhouse Wallkill Correctional Facility Ulster County","07/18/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED522H",300000,"","06/29/2018","CO #1 Replace Deaerator(DA) Tank Powerhouse Wallkill Correctional Facility Ulster County","04/24/2018"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED522H",0,"","04/01/2019","CO#2 73350 NCTE","02/27/2019"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED522H",0,"","04/02/2019","CO#3 NCTE","06/28/2019"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED565H",100000,"08/03/2017","01/30/2018","Investigate Repair 6"" Steam Line - Bldg 86, Fishkill CF, Dutchess County","09/05/2017"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED565H",25000,"","","CO#1, 72444,  Funding increase.","05/18/2018"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED585P",300000,"08/24/2017","02/20/2018","Investigate & Repair Heat Storage Tank #1 Building 73 Green Haven CF Dutchess County","09/18/2017"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED715H",300000,"01/09/2018","07/08/2018","Restore heat/repair pipe, various bldgs., Purchase SUC, Westchester County","02/21/2018"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED844H",300000,"06/12/2018","12/09/2018","Repair Replace Tube Bundle Boiler #3 Sing Sing CF Ossining Westchester County","08/24/2018"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED883H",300000,"08/16/2018","02/12/2019","Repair Main Freezer Bldg 144 Cook Chill Production Center Rockland County","09/07/2018"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DED883H",0,"","12/13/2019","CO#1 74610 NCTE","03/11/2020"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DEE362P",450000,"06/09/2020","10/07/2020","Repair sanitary sewer line Sullivan CF D North 325 Riverside Dr Fallsburg Sullivan County","08/19/2020"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DEE362P",0,"","02/04/2021","CO#1 75577 no cost time extension","02/03/2021"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DEE460H",200000,"10/29/2020","02/26/2021","Repair steam leak bldg 26 Hudson CF Hudson NY Columbia County","01/06/2021"
"Amendment","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DEE460H",0,"","04/27/2021","CO#1 75654 No cost time extension","04/08/2021"
"Original Contract","C B STRAIN A DIVISION OF DYNAMICSYSTEM INC","Office of General Services - Design & Construction","DEE518H",300000,"01/15/2021","07/14/2021","Repair steam leak at Fishkill CF Dutchess County","02/25/2021"
