*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D260998",-790439.32,"","","PAINTING OF VARIOUS BRIDGES ON LIE  QUEENS CO  FINAL","08/20/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261090",-18.54,"","","REHAB ROBT MOSES CAUSEWAY NORTHBD OVER GRT SOUTH BAY SUFFOLK CO CO#34","08/03/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261090",109320.4,"","","REHAB ROBERT MOSES CAUSEWAY NB SUFFOLK CO  CO#36","10/23/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261090",584268.09,"","","CO#37 Claim settlmnt-work platform,full depth repairs >2.5 SM-Rehab Robert Moses Causeway-Suffolk Co","03/05/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",4536.5,"","","CO#04-Rehab 9 Steel Bridges Nassau & Suffolk Counties","05/15/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",94867.69,"","","Rehab 9 Steel Bridges, Nassau & Suffolk Counties - CO #4","05/30/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",74456.8,"","","Rehab 9 steel bridges Nass & Suff Cos  CO#5","07/05/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-9.9,"","","CO# 8","11/21/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",0,"","07/31/2013","CO# 16  NCTE","06/17/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-17703.84,"","","CO# 18 NEW ITEM 950.1901 - A-STRUCTURAL STEEL PAINTING LOCALIZED","07/11/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",0,"","08/30/2013","CO# 21  NCTE","08/14/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-6616.85,"","","CO# 23  NEW ITEM 950.09 DRAINAGE MOD.","09/06/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-5666.47,"","","CO# 25  950.1903 SURFACE PREP @ LOC 3","09/25/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-121415.45,"","","CO# 26  NEW ITEMS CURB HEADER @ VAR LOC'S & DIAPHRAGM REMOVAL&REPLACEMT","10/09/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",-669064.58,"","","CO# 27  ITEM FINALIZATION","10/28/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261719",54736.22,"","","CO# 29 Claim Settlement Rehab 9 steel bridges Nass/Suffolk","02/09/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",618178.57,"","","CO#2","11/14/2012"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",166490.44,"","","shim course hot mix asphalt","03/01/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",190281.53,"","","CO# 5 - extra work","08/30/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",0,"","01/23/2014","ncte","09/19/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",1216886.7,"","","maintenance of 54 bridges, joint/bearing repairs","10/17/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",140425.95,"","","CO#10 - add'l cost in milling, pavement markings, incidental construction @ Bridge 56 piers 7, 8 & 9","11/22/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",0,"","06/30/2014","CO 14  NCTE   Orange and Rockland Co's","02/13/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",241683.39,"","","CO#11 - Force Account Estimate for Pedistal Modifications @ Bridge 56","02/18/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",294080.14,"","","CO 12 increase and decreases & additional cost due to no RR agreement","03/04/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",760792.6,"","","CO 13 increase in items; temporary shielding/platform and sidewalk joint repair - Orange/Rockland Co","04/15/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",94022.28,"","","CO#15 - FAW retrofit plates on bridge 56","04/29/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",18559.34,"","","CO 16 new and overruns, and adjustments","05/28/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",0,"","07/31/2014","CO 20   No cost time extension","07/03/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",135002.61,"","","CO 17 FAW Bridges 55,46, 56 scaffold brdige 56 pier 9   Reion 8","09/12/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",-113657.02,"","","CO 18 Pedestal Modificatin parts A-E   Region 8","09/30/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",3335.29,"","","CO   WORK FOR VARIOUS BRDIGES    Reg 08","10/21/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",5316,"","","CO 21  retrofit plates on bridge 56  Region 8","12/18/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",-322569.47,"","","Maintenance by contract 54 bridges Rockland/Orange Co's   Region 8","02/05/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",-75498.83,"","","Co 23 Over and under runs,  Bridge 56 Winter concrete pt 2,3, and final paint  Region 8","02/19/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",-101395.9,"","","CO  24  OVERRUNS AND UNDERRUNS   Region 8","04/22/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",346561.93,"","","CO 26 Claim settlements and extra work   region 08","08/05/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",292979.03,"","","CO 27 Claim settlement, supplemental APJ material needed  Maint 54 bridges  Region 8","09/21/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",458810.18,"","07/31/2014","CO#28 Admin Settlements  WZTC Costs - Maintenance by Contract 54 Bridges in Rockland & Orange Co","12/14/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D261778",911.51,"","","Change order #29 cleanup","02/12/2021"
"Original Contract","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",5370000,"04/26/2013","03/31/2014","BRIDGE PAINTING ROUTE 9W OVER POPOLOPEN CREEK  TOWN OF HIGHLANDS","04/26/2013"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",0,"","07/31/2014","CO#3 NCTE Bridge Painting Rt 9W over Popolopen Creek, Highlands, Orange County","01/30/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",-594.4,"","","CO#5 Bridge Painting Rt 9W over Popolopen Creek, Highlands, Orange County","08/13/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",-0.85,"","","CO#2 Bridge Painting Rt 9W over Popolopen Creek, Highlands Orange County","10/10/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",290277.76,"","","CO# 006, New Item/Decrease, Bridge Painting Rte 9W Over Popolopen Creek, Town of Highlands","05/28/2015"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262273",-1,"","","CO# 008, Decrease, Bridge Painting Rte 9W Over Popolopen Creek, Town of Highlands","07/24/2015"
"Original Contract","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",62800000,"11/05/2014","12/30/2017","HIGHWAY & BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","11/05/2014"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO#6-Increases/Decreases/New-Highway & Bridge Maintenance Bronx & New York Counties","05/03/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO# 008, NEW ITEMS, HIGHWAY & BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","07/06/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO#10-Increases/Decreases-Highway & Bridge Maintenance Bronx & New York Counties","08/11/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO# 012, NEW ITEMS, HIGHWAY & BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","11/23/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO# 011, CONCRETE, HIGHWAY & BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","12/05/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO# 013, ITEM 583.03, HIGHWAY & BRIDGE MAINTENANCE BRONX & NEW YORK COUNTIES","12/30/2016"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO 14 increase/decrease, new items Corrective Maintenance Specified bridges Bronx & NYC Region 11","02/17/2017"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-2,"","12/30/2017","CO 16 Corrective Maintenance of Specified Bridges Bronx/New      Region 11","06/07/2017"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",1089462.4,"","12/30/2017","CO#15 Highway & Bridge Maintenance Bronx & New York Counties","07/31/2017"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-1.69,"","","CO#17 Increases/Decreases Highway & Bridge Maintenance Bronx & New York Counties","12/15/2017"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-26,"","","CO#20 Removal of Structural Concrete Highway & Bridge Maintenance Bronx & New York Counties","12/20/2017"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",0,"","06/04/2018","CO#21 NCTE Highway & Bridge Maintenance Bronx & New York Counties","01/19/2018"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-1.45,"","","CO#18 Cleanup Highway & Bridge Maintenance Bronx & New York Counties","04/12/2018"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-4,"","","CO#19 Highway & Bridge Maintenance Bronx & New York Counties","06/18/2018"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-1.7,"","","CO#22 Overruns & Underruns","10/10/2018"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-6,"","","CO#23 Corrective Maintenance of Specified Bridges in Bronx & New York Counties","11/26/2018"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-1.25,"","","CO#24 New Items & Increases/Decreases","03/13/2019"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-3.29,"","","CO#26 Cleanup Additional Lane Closures Settlement for Extra WZTC","06/06/2019"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D262631",-87098.78,"","","CO#27 Cleanup","08/13/2019"
"Original Contract","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",17900000,"03/10/2020","12/31/2021","Bridge painting & repairs Robert Moses Causeway Fire Island Inlet Bridge Suffolk County","03/10/2020"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",0,"","12/01/2022","CO# 1 no cost time extension","01/13/2022"
"Amendment","KISKA CONSTRUCTION LLC","Department of Transportation","D264097",16297,"","","CO#9 New item for extra work to repair conduit breakage & unsafe support","06/01/2023"
"Amendment","KISKA CONSTRUCTION LLC","New York City Transit Authority","DA46010",14870548.02,"","07/30/2018","PA Filed Contract - Multiple Field Work Orders","12/05/2019"
