*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","C011318",870600,"01/01/2018","12/31/2020","Annual Accreditation Fees for Graduate Medical Education Programs","05/24/2018"
"Amendment","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","C011318",41300,"","","Amendment to increase value of contract to pay annual accreditation fees for 2020 invoice","02/03/2020"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","C011429",669000,"01/01/2021","12/31/2022","ACCREDITATION OF GRADUATE MEDI","09/29/2021"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C318448",760800,"01/01/2018","12/31/2020","Accreditation for Graduate Medical Education Programs","08/27/2018"
"Amendment","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C318448",2000,"","","Contract value increase","04/10/2020"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C320558",535100,"01/01/2021","12/31/2022","Accreditation for graduate medical education programs SUNY Downstate","05/14/2021"
"Amendment","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Health Science Center at Brooklyn","C320558",592193.75,"","12/31/2024","Extension of time and increase in funds","12/21/2023"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP05156",256300,"01/01/2020","12/31/2020","2020 annual accreditation fees for graduate medical education programs","04/21/2020"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP05596",261000,"01/01/2021","12/31/2021","2021 annual accreditation fees for graduate medical education programs","02/18/2021"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP06027",266700,"01/01/2022","12/31/2022","Annual accreditation fees for graduate medical education programs","03/29/2022"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP06366",295558.75,"01/01/2023","12/31/2023","Annual Accreditation Council for Graduate Medical Education (ACGME) membership fees","06/16/2023"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP06803",293407,"01/01/2024","12/31/2024","Accreditation council graduate medical fees for 2024","01/05/2024"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY at Stony Brook","OP13784",369461.25,"01/01/2024","12/31/2024","Accreditation council for graduate medical fees for 2024","12/27/2023"
"Original Contract","ACCREDITATION COUNCIL FOR GRADUATE MEDIC","SUNY - Upstate Medical University","OP81035",238200,"01/01/2019","12/31/2019","Accreditation for Residency and Fellowship Programs at Upstate- 2019","02/13/2019"
