*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LANCESOFT INC","Office of Children & Family Services","C029913",1504991,"09/01/2023","08/31/2028","Temporary medical staffing for residential facilities","04/16/2024"
"Original Contract","LANCESOFT INC","Attorney General, Office of the","C104776",675675,"11/01/2018","10/31/2019","Temporaty Personnel Services: Engineer, Architect or Equivalent","12/06/2018"
"Amendment","LANCESOFT INC","Attorney General, Office of the","C104776",0,"","10/31/2020","First of four one-year renewal options","02/27/2020"
"Original Contract","LANCESOFT INC","SUNY - Upstate Medical University","C504268",450000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING","05/24/2017"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",-150000,"","","TEMPORARY CLINICAL STAFFING SE","12/26/2017"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",-100000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",-150000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","04/03/2019"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",-10000,"","","Budget Modification","11/07/2019"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",-15000,"","04/30/2022","Temporary clinical staffing budget modification and renewal","03/06/2020"
"Amendment","LANCESOFT INC","SUNY - Upstate Medical University","C504268",20000,"","","Increase in rates and value","11/10/2021"
"Original Contract","LANCESOFT INC","Office of General Services","OCP000725",75000,"10/30/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68614","05/24/2023"
"Amendment","LANCESOFT INC","Office of General Services","OCP000725",150000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68614","08/10/2023"
"Amendment","LANCESOFT INC","Office of General Services","OCP000725",49000,"","06/30/2024","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68614","05/17/2024"
"Original Contract","LANCESOFT INC","Office of General Services - Purchasing Contracts","PS69646",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
