*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L000046",2109038.66,"","03/31/2018","LEASE ESCALATION AT 90 COHOES AVE GREEN ISLAND ALBANY COUNTY","09/06/2016"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L000046",532170.42,"","09/30/2018","Holdover 90 Cohoes Ave Green Island Albany County","01/29/2018"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L000046",620865.49,"","04/30/2019","Holdover 90 Cohoes Avenue Green Island Albany County","09/21/2018"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L000046",-552372.74,"","11/30/2018","Closeout 90 Cohoes Ave Green Island Albany County","02/07/2019"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L000046",242932.1,"","","Additional Funds 90 Cohoes Avenue Green Island Albany County","03/12/2019"
"Original Contract","GKL VENTURES LLC","Department of Taxation & Finance","L002213",16237459,"12/01/2018","11/30/2028","90 Cohoes Ave Green Island Albany County","11/20/2018"
"Amendment","GKL VENTURES LLC","Department of Taxation & Finance","L002213",10889264.76,"","04/30/2034","Lease extension and modification to add backup generator","08/07/2023"
"Original Contract","GKL VENTURES LLC","Department of Taxation & Finance","OP00000039",170.11,"09/19/2016","03/31/2017","REPLACE PAPER TOWEL DISPENSER AND SOAP DISPENSER L000046","10/06/2016"
"Original Contract","GKL VENTURES LLC","Department of Taxation & Finance","OP00000060",3794.38,"06/27/2017","03/31/2018","ELECTRICAL WORK 90 COHOES AVENUE GREEN ISLAND ALBANY COUNTY","07/06/2017"
"Original Contract","GKL VENTURES LLC","Department of Taxation & Finance","OP00000122",60970.49,"12/31/2019","03/31/2020","L000046 Electric & Bathroom Upgrade 90 Cohoes Avenue Green Island Albany County","01/15/2020"
"Original Contract","GKL VENTURES LLC","Department of Taxation & Finance","OPL00000486",100065.75,"12/14/2021","03/31/2022","Installation of new printer L002213","12/15/2021"
