*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JRCRUZ CORP","Long Island Rail Road Company","C402764",8041049,"10/27/2022","10/26/2025","PA Filed Contract - Heavy duty construction equipment with operator","12/15/2022"
"Original Contract","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",7207654,"12/31/2020","05/06/2021","Sitewide improvements Marsha P Johnson East River State Park NY Region","12/31/2020"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",2229711.56,"","12/15/2021","Change order #1 TE & additional work","07/02/2021"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",675057.6,"","","CO#2 Additional work","08/02/2021"
"Amendment","JRCRUZ CORP","Office of Parks Recreation & Historic Preservation","D005768",512346.37,"","03/15/2022","CO#3 Time extension & additional slab and concrete walkway related work","01/26/2022"
"Original Contract","JRCRUZ CORP","Department of Environmental Conservation","D010346",1111635.31,"05/25/2017","11/28/2017","Access road improve, Mt. Loretto Unique Area, Richmond County,","05/25/2017"
"Amendment","JRCRUZ CORP","Department of Environmental Conservation","D010346",79826,"","05/15/2018","CO#1-Addl Water Main Work-Access Road Improvement, Mt. Loretto Unique Area, Richmond County","02/16/2018"
"Original Contract","JRCRUZ CORP","Dormitory Authority of the State of New York","D195456",6200000,"12/12/2016","04/28/2017","-PA Filed Contract - College of Staten Island Hardscape and Gutter Reconstruction","01/09/2017"
"Original Contract","JRCRUZ CORP","New York State Thruway Authority","D214909",7897124.82,"03/09/2023","12/31/2024","Pavement repairs at various locations on I-95 in Bronx & Westchester Counties","03/09/2023"
"Original Contract","JRCRUZ CORP","Dormitory Authority of the State of New York","D215760",6670000,"04/22/2021","07/29/2022","PA Filed Contract Fresh Creek Coastal protection project and hazmat abatement","05/14/2021"
"Original Contract","JRCRUZ CORP","Dormitory Authority of the State of New York","D220236",3793620,"09/12/2022","04/12/2024","PA filed contract College of Staten Island sidewalk reconstruction","09/19/2022"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264280",3323210.25,"11/13/2020","10/28/2021","Bridge corrective repairs and safety improvements Westchester Ave over Sheridan Blvd Bronx County","11/13/2020"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",-60,"","","CO#1 New item and item decrease","10/07/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",1.5,"","","CO#3 Item increases and decreases","10/20/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",4.16,"","","CO#4 New item for overrun of removal of structural concrete replacement with class D concrete","12/30/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",0,"","03/31/2022","CO#9 No cost time extension","01/07/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",6,"","","CO#6 Additional work","01/21/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",4,"","","Change order #8 new item and item decrease traffic signal and concrete","02/09/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264280",-1086766.72,"","","CO#14 Cleanup","09/28/2022"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264286",4662204.19,"05/06/2021","09/15/2022","Traffic signal sidewalk etc improvements@7 locations Dutchess Ulster Westchester Counties","05/06/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",2433.32,"","","CO# 1 New items for fire pre emption tell tale lights were omitted","10/18/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",149929.18,"","","CO #5 new items","03/15/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",159947.15,"","","CO#7 Traffic signal and sidewalk improvements","04/07/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",25420,"","","CO#8 New item","06/10/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",45342.5,"","","CO# 9 new items guide rail and drainage work","07/13/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",3124.68,"","","CO#13 Increase for manhole frame & cover item","09/14/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",0,"","02/28/2023","CO #12 no cost time extension","09/27/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",97930.4,"","","CO#15 Traffic signal pole improvements","12/06/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",0,"","08/31/2023","No cost time extension","02/28/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",58866.19,"","","CO#18 Item increases","05/24/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",265980.02,"","","CO#19 2 new items for overhead sign panel & drainage improvements","09/06/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",0,"","09/30/2023","CO#20 no cost time extension","09/19/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",0,"","11/30/2023","CO#21 No cost time extension","10/05/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264286",29658.19,"","","CO #22 Increases for added traffic signal work","11/27/2023"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264415",995575,"03/09/2021","08/20/2021","Catch basin repairs sawmill river parkway Village of Pleasantville Westchester County","03/09/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264415",0,"","09/30/2021","CO# 1 No cost time extension","08/31/2021"
"Amendment","JRCRUZ CORP","Department of Transportation","D264415",-240549.62,"","","CO #3 item quantity changes","03/17/2022"
"Amendment","JRCRUZ CORP","Department of Transportation","D264415",-100,"","","CO #4 item decrease","04/20/2022"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264880",19490000,"01/09/2023","10/30/2024","Demand response debris removal for Downstate Region 8 southern counties and Regions 10 & 11","01/09/2023"
"Original Contract","JRCRUZ CORP","Department of Transportation","D264916",6792885.6,"02/13/2023","09/27/2024","Reconstruct & stabilize two retaining walls on southbound Henry Hudson Parkway Bronx County","02/13/2023"
"Amendment","JRCRUZ CORP","Department of Transportation","D264916",1.2,"","","CO#1 Increases & decreases with 7 new items","11/21/2023"
