*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHIVAM CONTRACTING INC","Dormitory Authority of the State of New York","D197647",1087000,"05/08/2017","06/16/2017","PA Filed Contract-Hunter College-East Building 8th Floor Roof Replacement-3317109999 CR 6","05/23/2017"
"Original Contract","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",1521000,"08/13/2019","03/21/2021","Roof Replacement & Exterior Improvement Bldgs 27 28 29 & 37 Highland Residential Ctr Ulster County","08/13/2019"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",29513,"","","CO#2 74370 Provide Increased Width of Self Adhering Membrane Ice & Water Shield","02/11/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",76278,"","","CO#3 74519 Provide Aluminum Windows in lieu of Fiberglass and Aluminum Clad Windows","05/07/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",3789,"","09/05/2021","CO#4 74667 Sidewalk Sheds & TE","08/05/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",9,"","","CO#6 74924 Remove South Furnace Flue","10/26/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",19692,"","","CO#7 74925 Cement Board Soffit Panels Bldg 27","11/02/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",-500,"","","CO #5 74519A Credit for glass cost","11/12/2020"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",0,"","09/15/2021","CO#8 75708 time extention","03/11/2021"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",-28211,"","","CO#9 75781 Credit for temporary heating & cooling","06/10/2021"
"Amendment","SHIVAM CONTRACTING INC","Office of General Services - Design & Construction","D45380C",24850,"","","CO#10 76402 Wall repair","09/23/2021"
