*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Department of Environmental Conservation","D009227",87650,"04/21/2014","12/23/2014","GENERATOR INSTALLATIONS MONGAUP POND PUBLIC CAMPGROUND ROCKLAND COUNTY","04/21/2014"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Department of Environmental Conservation","D009227",0,"","04/19/2016","Seq. 5, NCTE ENERATOR INSTALLATIONS MONGAUP POND PUBLIC CAMPGROUND ROCKLAND COUNTY","05/16/2016"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44520E",91100,"08/01/2013","12/29/2013","REPLACE STREET LIGHTING ROCKLAND PC","08/01/2013"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44520E",2200,"","","C-#2, control 67084 - Replace street light fixture at Rockland PC","01/30/2014"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",138600,"05/05/2014","09/22/2017","Rehabilitate Bathrooms Highland Residential Center","05/05/2014"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",21628,"","","CO#68912 - Provide Fire Alarm Components for Bldgs 40, 41, 42 & 43 @ Highland RC","06/10/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",5058,"","","CO# 69133, seq 2, New Water Cooler, Rehabilitate Bathrooms Highland Residential Center","07/15/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",0,"","09/16/2017","Control# 69149, Contract End Date Correction, Rehabilitate Bathrooms, Highland Residential Center","07/16/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",99577,"","10/01/2017","CO#68848, Increase/Extension, Provide Fire Alarm Components for Bldgs 40, 41, 42 & 43 @ Highland RC","07/31/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",4613,"","","CO# 5, control 69164. Credit to NYS, rehab bathrooms, Highland RC.","07/30/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",3594,"","","CO#6, ctrl 69165. Add wall fixture/cntrl switch, rehab bathrooms, Highland RC.","08/24/2015"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",5022,"","10/01/2017","CO#8, ctrl. 69511. Added electrical work bldg. 40-43, rehab bathrooms, Highland RC.","01/04/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",-2515,"","10/01/2017","CO#69439, Added electrical work bldg. 40-43, rehab bathrooms, Highland RC","02/05/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",23226,"","10/01/2017","CO#69929, Rehabilitate Bathrooms Highland Residential Center","04/29/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44770E",0,"","09/16/2017","CO 13 69910  Reduce end date by 15 days  Rehabilitate Bathrooms Highland RC","05/27/2016"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",313900,"05/16/2018","08/12/2021","Shower Rehabilitation Cell Blocks A & B Sullivan CF Fallsburg Sullivan County (E)","05/16/2018"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",5470,"","","CO #1 73113 - Conduit and wire repair.","02/06/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",3428,"","","CO#2 Repair existing conduit and wire impacted during drilling","09/13/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",2413,"","","CO#3 74381 - Repair lighting circuits.","02/18/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",5000,"","","Change Order #4 74738 Stop work order due to COVID 19 demobilization costs","05/29/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",0,"","12/02/2021","CO #5 75334 no cost time extension","12/08/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",0,"","05/14/2022","CO#6 76191 No cost time extension","09/14/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",10000,"","","CO#7 76417 Increase funds labor & materials","10/14/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",-3571,"","","CO#8 76417A reconcillation of CO#7","11/17/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",18977,"","","CO# 10 Increase funds for temporary & permanent circuit repairs","11/26/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",-3593,"","","Change order #9 74738A amend cost for CO#4","12/17/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D44797E",0,"","09/15/2022","CO 11 77380 No cost time extension","07/22/2022"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",394600,"07/20/2018","06/29/2020","Repair Heating & Ventilation Issues Sullivan CF Sullivan County","07/20/2018"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",27180,"","","CO #1 73190 repair conduit and wires","02/08/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",1590,"","","CO# 3 73147 Remove & Re-install Power to Wall Mounted Exhaust Fan","02/26/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",70666,"","","CO#4 73123 Permanent Repair Conduit & Wires","03/06/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",416,"","","CO #5 73193 Change power requirements","03/14/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",-83,"","","CO#2 73149 Reduced Scope of Work","03/26/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",46504,"","","CO#6 73797 Provide convenience outlets, conduit and wire","08/14/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",133,"","","CO#7 73923 Sullivan CF Repair & Heating Ventilation Issues.","09/03/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",1860,"","","CO#8 73956 Design Omission Disconnect & Reconnect Additional GX Fans","10/03/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",70345,"","","CO#9 73959 Provide new conduit homeruns to housing GX fans","11/12/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",18759,"","","CO#1 74189 Replace Fire Alarm Duct Detectors","11/22/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",17890,"","","CO#11 74211 Disconnect existing power","12/09/2019"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",-10239,"","","CO#12 Paint removal credit.","03/13/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",10717,"","","CO#13 74391 Provide duct detectors.","03/13/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",0,"","10/18/2020","CO#15 74846 NCTE","11/12/2020"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",0,"","03/30/2021","Change order #16 75573 no cost time extension","03/04/2021"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45016E",0,"","12/17/2021","CO#17 76037 No cost time extension","07/12/2021"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45069E",122315,"12/03/2014","12/28/2015","Upgrade Coolers and Freezers Bldgs 12i and 14 @ Wallkill CF","12/03/2014"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45069E",0,"","08/25/2016","CO#69843, NCTE  Upgrade Coolers and Freezers Bldgs 12i and 14 @ Wallkill CF","02/12/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45069E",0,"","01/31/2017","CO# 70741, NCTE, Upgrade Coolers and Freezers Bldgs 12i and 14 @ Wallkill CF","11/04/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45069E",0,"","05/31/2017","CO# 3 71162 NCTE to 5/31/17 Upgrade Coolers & Freezers Bldgs 12i & 14 Wallkill CF Ulster Co.","04/12/2017"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","D45274E",59000,"04/28/2017","01/03/2018","REPLACE HOT WATER HEATING SYSTEM, VEHICLE BAYS, DOT REGION 9 SULLIVAN COUNTY","04/28/2017"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED191V",300000,"04/05/2016","08/03/2016","Repair Damaged Poles & Transformers Sullivan CF, Sullivan County","05/03/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED191V",0,"","01/31/2017","CO# 1 70788 NCTE Repair Damaged Poles & Transformers Sullivan CF","12/01/2016"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED328V",100000,"10/27/2016","02/24/2017","Investigate & Correct Failed 1200 AMP circuit @ Cook Chill Production Center","11/29/2016"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED328V",0,"","05/31/2017","CO#1 71233 NCTE Investigate & Correct Failed 1200 AMP circuit  Cook Chill Production Center Rockland","05/04/2017"
"Amendment","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED328V",0,"","09/15/2017","CO 2 # 71700  TE Investigate & Correct Failed 1200 AMP Circuit  Cook Chill Production Ctr.","09/12/2017"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED432V",300000,"03/03/2017","07/01/2017","INVESTIGATE/REPAIR/REPLACE SWITCHGEAR  GOSHEN SC ORANGE COUNTY","03/24/2017"
"Original Contract","OLYMPIC ELECTRIC OF THE HUDSON VALLEY LLC","Office of General Services - Design & Construction","DED497E",100000,"05/25/2017","11/21/2017","Repair/Replace UG Wiring & Conduit, Bldg. 6 to 7 Downstate CF, Dutchess County","06/13/2017"
