*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C004889",60546,"11/01/2016","06/30/2017","TECHNOLOGY DEVELOPMENT MATCHING GRANT PROGRAM","04/25/2017"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C090097",102350,"05/01/2011","09/30/2011","Small Business Innovation Research Program (SBIR)","07/30/2012"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C110090",730000,"10/01/2011","06/30/2012","Regional Technology Development Centers Program","06/08/2012"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C110090",974000,"","06/30/2013","Renewal Amendment","11/28/2012"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C110090",1021000,"","06/30/2014","Renewal Amendment","12/05/2013"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C110090",1021000,"","06/30/2015","Renewal amendment","01/07/2015"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C110090",510500,"","12/31/2015","RENEWAL","11/23/2015"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C120203",300000,"01/01/2013","06/30/2016","REGIONAL INNOVATION SPECIALIST PROGRAM (RISP)","10/24/2013"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C160090",4250000,"01/01/2016","12/31/2020","Regional Technology Development Centers","06/30/2016"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C160090",37590,"","","REGIONAL TECHNOLOGY DEVELOPMENT CENTERS PROGRAM","05/17/2019"
"Amendment","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C160090",37590,"","","Adds money","12/07/2020"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C170083",60546,"07/01/2017","03/31/2018","LEGISLATIVE INITIATIVE - ADDITIONAL SUPPORT RTDC","01/26/2018"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C180083",60546,"04/01/2018","03/31/2019","TECHNOLOGY DEVELOPMENT GRANT PROGRAM","02/26/2019"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C190083",60547,"01/01/2021","06/30/2022","Technology Development Matching Grant program","03/29/2022"
"Original Contract","WESTERN NEW YORK TECHNOLOGY DEVELOPMENT","Department of Economic Development","C210090",4250000,"01/01/2021","12/31/2025","New York Manufacturing Extension Program Regional Technology Development Centers","07/19/2021"
