*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",169156,"04/08/2014","12/31/2018","ENGINEERING SERVICES INDIAN LAKE DAM HAMILTON COUNTY","07/29/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",9420,"","","SUPPLEMENT 1 ADDITIONAL SURVEY TASK 3 ENGINEERING SERVICES INDIAN LAKE DAM HAMILTON COUNTY","12/04/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",119890,"","12/31/2018","2ND AMENDMENT PHASE 2 ENGINEERING SERVICES INDIAN LAKE DAM HAMILTON COUNTY","01/27/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",7335,"","","Supplement 3  Dam Assessment & Remedial Recommendation Indian Lake Hamilton County","04/26/2018"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",0,"","12/31/2021","Amendment 4 3 Year Extension of Engineering Assessment Agreement for Indian Lake Dam Hamilton County","03/20/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",1339192,"","12/31/2025","Amendment 5 extension for phase 3 & additional work","10/08/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Hudson River - Black River Regulating District","C032013",623384,"","","Amendment 6 to increase funds","02/27/2024"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of State","C1002184",74000,"05/01/2022","10/31/2023","DRI and NYF Program Assistance","07/25/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of State","C1002393",3250000,"01/01/2023","12/31/2027","Downtown Revitalization Initiative and New York Forward consultant","03/29/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of State","C1002393",-150000,"","","A budget reduction due to the number of communities served in 2023","05/02/2024"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D003701",0,"","06/01/2013","EXTENSION FOR NIAGARA REGION TERM AGREEMENT","07/09/2012"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004315",1000000,"04/22/2013","04/21/2016","AE DESIGN SERVICES TERM CONTRACT  ALLEGANY AND GENESEE AND NIAGARA STATE PARK REGIONS","04/22/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004315",1000000,"","","SUPPLEMENT #1 AE REGIONAL DESIGN SERVICES TERM AGREEMENT","02/10/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004315",0,"","04/20/2017","NO COST TIME EXTENSION AE REGIONAL DESIGN SERVICES TERM AGREEMENT","05/16/2016"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004488",1500000,"06/23/2014","06/22/2017","DESIGN SERVICES TERM AGREEMENT ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","06/23/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004488",0,"","12/22/2017","SUPPLEMENT 1 DESIGN SERVICES ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","04/20/2017"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004916",1500000,"01/31/2017","01/30/2020","ENGINEERING SERVICES TERM AGREEMENT ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","01/31/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004916",770000,"","","Supplement 2 Design Services Term Agreement  State Park Cattaraugus County","05/02/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004916",0,"","10/30/2020","Supplement 4 Design Services Term Agreement State Park Cattaraugus County","11/18/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D004916",0,"","06/30/2021","Supplement 5","11/16/2020"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005648",1500000,"11/25/2020","11/24/2023","Design services term agreement Allegany Genesee & Niagara regions","12/16/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005648",0,"","06/21/2024","No cost time extension","03/07/2024"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005864",2000000,"03/18/2022","03/17/2027","Term agreement engineering design services upstate SP Regions","03/18/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D005864",2000000,"","","Supplemental agreement 01 additional funding and sub","01/03/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D006071",1500000,"04/27/2023","04/26/2026","Design services parkway removal phase II Niagara State Park Niagara County","04/27/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Office of Parks Recreation & Historic Preservation","D006080",4000000,"06/05/2023","06/04/2028","Term agreement professional engineering design services Upstate State Park Regions","06/05/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010048",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","02/14/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010116",-649999.76,"","12/31/2015","SUPPLEMENTAL # 8 ADDITIONAL DESIGN SERVICES FOR ROUTE 17 EXIT 122 IMPROVMENTS ORANGE COUNTY","01/11/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010116",480000,"","","SUPPLEMENTAL NO 9 TO ADD $480K FOR ADDITIONAL PHASES I-VI FOR EXIT 122 INTERCHANGE IMPROVEMENTS","01/28/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010116",-503412.24,"","","Close Out Route 17 Exit 122 Interchange Improvements Wallkill Orange County","09/26/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010293",0,"","12/31/2018","NO COST TIME EXTENSION HIGHWAY DESIGN ROCHESTER MONROE COUNTY","03/05/2015"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010293",0,"","12/31/2018","SUPPLEMENT 3  FINAL DESIGN PHASES V - VIi  NY 390 &  I-490 LYELL AVE INTERCHANGE REHAB MONROE CO","01/23/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010293",0,"","09/30/2019","No Cost Time Extension Hwy Design NY 390 I490 Rt 31 Interchange Monroe County","06/25/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D010293",0,"","12/31/2020","No Cost Time Extension Hwy Design NY 390 I490 Rt 31 Interchange Monroe County","03/03/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D012618",-45320.14,"","","CONTRACT COMPLETE CLOSEOUT ADJUSTMENT","10/25/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015414",-424.52,"","","CONTRACT LIQUIDATION TERM AGREEMENT FOR SURVEY SERVICES REGION 5","08/22/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",0,"","12/31/2014","NO COST TIME EXTENTION  DESIGN  PHASES I-VI NYS ROUTE 198 CORRIDOR I-90 TO NYS  ROUTE 33 ERIE COUNTY","12/11/2012"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",450000,"","","ELMWOOD AVE BRIDGE REPLACEMENT ROUTE 198 BUFFALO ERIE COUNTY","05/29/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",900000,"","12/31/2015","SUPPLEMENT 3 ADDITIONAL FINAL DESIGN SERVICES  ELMWOOD AVE BRIDGE REPLACEMENT BUFFALO ERIE COUNTY","03/18/2015"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",0,"","12/31/2017","NO COST TIME EXTENSION BRIDGE REPLACEMENT ELMWOOD  AVE BUFFALO  ERIE COUNTY","01/05/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",1975000,"","12/31/2017","SUPPLEMENTAL #4 FOR HWY DESIGN SERVICES RTE 198 CORRIDOR BUFFALO ERIE COUNTY","09/02/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",1150000,"","12/31/2019","SUPPLEMENT 5 HWY DESIGN SERVICES PHASE 1 NYS RTE 198 SCAJAQUADA EXPY CORRIDOR ERIE COUNTY","06/16/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",2884000,"","","SUPPLEMENT 6 HIGHWAY DESIGN PHASES 1 TO 6 NYS ROUTE 198 CORRIDOR BUFFALO ERIE COUNTY","11/01/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",0,"","12/31/2021","NCTE Hwy Design Services Scajauquada Expy Erie County","10/25/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",246000,"","","Supplement 7","07/30/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015557",0,"","12/31/2023","No cost time extension","07/21/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015666",-149438.24,"","","CONTRACT CLOSE OUT   NOISE ALALYSIS TERM AGREEMENT","08/20/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D015676",-23750.82,"","","CONTRACT LIQUIDATION CONSTRUCTION INSPECTION WESTERN GATEWAY I-490 MONROE COUNTY","08/22/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D025511",-4724.52,"","","Contract Closeout Traffic Safety Erie County","05/28/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D025601",0,"","06/01/2013","NO COST TIME EXTENSION THRU 6/1/13","07/31/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D025601",-110491.63,"","","Closeout","10/20/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030558",-102329.11,"","","CONTRACT CLOSEOUT FOR BRIDGE REPLACEMENT DESIGN NEW HAVEN OSWEGO COUNTY","01/03/2018"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030619",0,"","06/30/2014","NO COST TIME EXTENTION  DESIGN STORMWATER MANAGEMENT SYSTEMS  PHASES I THROUGH IV  REGIONS 3 4 5 6","07/05/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030619",-244858.11,"","","Closeout","03/24/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030707",-196903.25,"","","Close Out Construction Inspection Service Replacement Two Bridges I 290 Tonawanda Erie County","09/26/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030815",0,"","03/29/2013","SURVEY SERVICES REGION 1","03/20/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030815",-77047.63,"","","CLOSE OUT & LIQUIDATION SURVEYING SERVICES TERM AGREEMENT REGION 1","12/07/2017"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030993",300000,"01/01/2012","12/31/2014","TERM AGREEMENT FOR  NOISE ANALYSIS FOR REGIONS 1-7 AND 9","05/14/2012"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030993",-139835.61,"","","Closeout","03/24/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030997",5370000,"03/01/2013","02/28/2017","HIGHWAY DESIGN PHASE II FOR I-87/ROUTE 17 INTERCHANGE IN TOWN OF DICKINSON BROOME CO","06/27/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030997",1500000,"","02/28/2017","SUPPLEMENT 1 HIGHWAY DESIGN SERVICES PHASES V-VI I-87/ROUTE 17 INTERCHANGE DICKINSON BROOME COUNTY","08/29/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030997",950000,"","05/21/2021","SA 2 CONSTRUCTION SUPPORT SERVICES   I-81 NY RT 17 INTERCHANGE RECONSTRUCTION DICKINSON BROOME CO","12/21/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030997",0,"","05/21/2022","No cost time extension","06/23/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D030997",0,"","05/21/2023","No cost time extension","05/25/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031057",700000,"04/01/2013","03/31/2016","SURVEYING SERVICES TERM AGREEMENT  STATEWIDE","08/05/2013"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031057",-77632.58,"","","Closeout","02/07/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031143",3735000,"02/15/2014","02/15/2018","CONSTRUCTION INSPECTION SERVICES INTERSTATE 787 REHABILITATION ALBANY COUNTY","03/28/2014"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031143",-333320.14,"","","Closeout","10/24/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031336",350000,"03/14/2016","03/31/2019","SURVEY SERVICES TERM AGREEMENT STATEWIDE","03/04/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031336",350000,"","","Supplement 1 Surveying Services Term Agreement Statewide","09/07/2018"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031336",0,"","05/31/2019","No Cost Time Extension Surveying Services Term Agreement Statewide","04/03/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031336",0,"","09/30/2019","Time Extension Surveying Services Term Agreement Statewide","06/12/2019"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",585000,"01/01/2016","11/01/2018","NY RTE 259 BRIDGE REHAB DESIGN PHASE 1 TO 4  OVER ERIE CANAL  ERIE & MONROE COUNTY","03/17/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",1675000,"","11/01/2018","SUPPLEMENT 1 DESIGN PHASES 5 & 6 BRIDGE IMPROVEMENTS ERIE CANAL FAIRPORT SPENCERPORT MONROE COUNTY","08/17/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",200000,"","07/31/2021","SA 2 Design Phases 5 & 6 Canal Lift Bridges Rehab Fairport & Spencerport Monroe County Region 4","05/16/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",325000,"","","Supplement 3 Design Phases V to VI Canal Lift Bridges Rehab Spencerport & Fairport Monroe County","08/21/2019"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",280000,"","","SA 4 Construction Support Services Canal Lift Bridges Rehab Fairport & Spencerport Monroe County","04/20/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",600000,"","","Supplement 05 lift bridge rehabilitation Monroe County","06/02/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031344",0,"","07/31/2022","No cost time extension","07/14/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031382",3000000,"07/01/2016","12/31/2018","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT VARIOUS COUNTIES REGION 4","11/10/2016"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031382",0,"","12/31/2019","NCTE Construction Inspection Term Agreement Region 4","09/19/2018"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031451",700000,"03/15/2017","03/15/2020","TERM AGREEMENT FOR NOISE STUDY / ANALYSIS / REMEDIATION SERVICES STATEWIDE","03/21/2017"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031451",0,"","09/30/2020","Time Extension Term Agreement Noise Study Remediation Services Statewide","03/12/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031451",0,"","05/31/2021","No cost time extension","10/21/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031451",0,"","12/31/2021","No cost time extension","08/06/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D031451",0,"","12/31/2022","No cost time extension","11/19/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037729",3500000,"01/02/2018","12/31/2020","Term Agreement Design Bridge NY Culvert Rehab or Replacements Regions 3 & 9 Various Counties","03/05/2018"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037729",0,"","12/31/2021","Extension","10/07/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037729",0,"","12/31/2022","No cost time extension","12/01/2021"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037729",0,"","12/31/2023","No cost time extension","06/12/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037962",700000,"03/01/2020","03/31/2023","Noise study analysis & remediation services term agreement statewide","10/22/2020"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037962",150000,"","","Supplemental Agreement 1 adds funds","05/16/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037962",0,"","03/31/2024","No cost time extension","02/17/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037962",0,"","09/30/2024","No cost time extension","09/14/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037966",7500000,"06/01/2020","05/31/2025","Regional highway design services agreement regions 3 4 5 & 6","07/09/2020"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D037997",1606000,"04/06/2021","05/30/2023","Construction inspection services pavement rehab US Rte 219-3R Cattaraugus County","07/16/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038091",1500000,"04/01/2021","03/31/2024","TASS term agreement survey services Regions 4 5 6","04/30/2021"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038153",3079541,"02/01/2023","01/31/2028","Design services culvert rehabilitation Region 5","04/07/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038171",1014000,"03/01/2022","10/31/2023","Design I-590 over Route 31 Bridge Replace & I-590 over Allens Creek Road Deck Project Monroe county","04/25/2022"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038171",0,"","10/31/2024","No cost time extension","11/15/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038220",5218000,"04/01/2022","03/31/2029","Design services Rte 17/I-86 upgrade project Hale Eddy to Hancock Village Delaware County","06/24/2022"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038246",3067000,"12/01/2022","04/30/2026","Highway design I-290 Sheridan Dr to I-90 & I-290 Exit 7 interchange Erie County Region 5","03/29/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038258",1500000,"01/01/2023","12/31/2027","Term agreement survey services Regions 4-6","04/24/2023"
"Amendment","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038258",1500000,"","","Supplement 1 to increase funds","10/03/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038260",1824000,"01/03/2023","06/30/2025","Construction inspection pavement rehab Rte 219 & Rte 954T Seneca Nation Allegany Cattaraugus County","03/14/2023"
"Original Contract","BERGMANN ASSOCIATES ARCHITECTS ENGINEERS LANDSCAPE ARCHITECTS SURVEYORS DPC","Department of Transportation","D038291",1500000,"05/01/2022","04/30/2027","Term agreement for noise study & analysis & remediation statewide all counties","05/25/2022"
