*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAHS CONSTRUCTION GROUP INC","College at Cortland","D000848",1106415,"11/28/2022","05/26/2024","Upgrades to SUNY Cortland's advisement and transition office","11/18/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","College at Cortland","D000848",4227,"","","Change order 1 for occupant sensor controls","08/04/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","College at Cortland","D000848",-3235,"","","Change order two is to reconcile the field order allowance","02/15/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","Office of Parks Recreation & Historic Preservation","D004269",198247,"03/08/2013","07/06/2013","GAS MAIN REHAB AT SARATOGA SPA STATE PARK","03/08/2013"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",13398000,"08/19/2020","01/02/2023","Phase 2 renovations to the Science IV building at Binghamton University","08/19/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",18999,"","","Change order for removal of existing furniture per campus request","11/10/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",9671,"","","Change order for addition of automatic door operators on restrooms per campus request","12/15/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",1169,"","","Change order for hardware upgrades to control door access per campus request","12/17/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",23158,"","","Increase contract amount","01/08/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",6605,"","","Change order #6 office shelving","05/21/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",438,"","","Change order #7 relocate the blue light and telephone to the Vestibule entrance","08/03/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",24690,"","","Change order #8 provide corridor IT cable pathway on the Ground, 1st, 2nd and 3rd floors","09/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",-250000,"","","Reduction of the contract field order allowance","01/21/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",121774,"","","Change orders #9 and 11-12 to replace flooring bases, remove tank and add electrical infrastructure","01/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",16802,"","","Change order #s 13, 14 and 15- various additions/deletions","08/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",1552,"","","Change orders #14 and #15- budget modification","08/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",29575,"","","Change order #16 - new controls for fans, compressor modifications, pipe support and electrical work","09/09/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",92380,"","","Change orders #17, #18 and #19 for various changes","10/07/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",713,"","","Change order #20 provide additional power for card access","10/21/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",14155,"","","Change order #21 to revise corridor linear diffuser locations","11/08/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",19403,"","","Change order 22 and 23 for relocation of a number of items","12/23/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",38870,"","","Change order #24 is a credit and #25 is to revise heat exchange piping and master gas shutoff","02/14/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",56517,"","","Change orders 26 and 27 are to relocate controlled temperature room and duct sealing and painting","03/02/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",0,"","04/30/2024","Administrative term adjustment","06/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",15609,"","","Change order 28 revise compressor power","06/29/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",16259,"","","Change order 29 additional funding to cover necessary overtime hours","07/27/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",6086,"","","Change order 30 for floor tile replacement","10/27/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006566",93736,"","","Change order 31 for replacement of electrical panels and breakers","12/13/2023"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",95295000,"09/28/2020","03/20/2023","Health and Wellness Center construction at SUNY Upstate","09/28/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",0,"","12/22/2023","Term correction","10/16/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",1674,"","","Change order #1 update project sign","10/22/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",565435,"","","Change order #2 & #3 add pneumatic tube system and dock lights","11/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",147144,"","","Change order #5 surge protective device","12/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",81144,"","","Change order #4 provide additional punched window and louver support","01/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",150213,"","","Change order #6 electrical ductbank changes","02/11/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",145237,"","","CO#7 & 8 duct work and fiber cable and blocking and power and data revisions","03/04/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-3551,"","","Deletion of duct sleeves","04/07/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-81159,"","","Change order #11 deduction of window washing system and changes to cooling tower support steel","04/14/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",120156,"","","Change order #10 incorporate city water requirements","04/22/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",7280,"","","Change order 12 to provide dimension changes in 6A24 med compressor and vac room","04/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",19335,"","","Change order #13 for dental suite modifications","05/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-1994,"","","Change order 14 to eliminate elevator mesh screen","05/03/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",109068,"","","Change order #15 secondary sealant joint at windows","05/12/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-2288,"","","Change order #16 credit for reduction in piping, fittings valves and related labor","06/10/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-7981,"","","Change order #'s 17 and 18- add key cores at doors, modify pediatric privacy curtains","08/22/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",52708,"","","Change order #19-  modify electronic access control and security in wall infrastructure","09/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",68592,"","","Change orders #20 and 21 for waste storage room reconfiguration and additional ductwork","10/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",68953,"","","Change order #22 is to modify information technology and data cable systems","11/29/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-7377,"","","Change order #23 is a deductive to modify site concrete seat wall, trench drains, and grading","12/02/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",-3490,"","","Change order #24 is a credit for change in door hinges","01/19/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",139005,"","","Change order #25 is to add mechanical, electrical, and structural work at the radiology suite","02/03/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",24939,"","","Change order #26 is to provide electrical and HVAC support for pneumatic tube system","02/09/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",39206,"","","Change order #27 provide power and data for pneumatic tube transfer and tube stations","02/10/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",375627,"","","Change order #28, #29 and #30 are for various changes","04/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",4259,"","","Change order #31 is to provide cafe flooring, mural credit, and a new platform","04/17/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",187649,"","","Change order #32 is to provide MRI equipment provisions","05/08/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",98233,"","","Change order #33 for reconfiguration of lockers","05/26/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",12327,"","","Change order 34 for power to exterior valet kiosk","08/11/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",217798,"","","Change order 35 is to provide imaging suite humidification provisions","08/30/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",12467,"","","Change order 36 for modification of cooling capacity in medication storage rooms","12/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",0,"","08/30/2024","Extension in date due to guarantee period findings","01/17/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006593",462588,"","","Change order 37 to modify cooling capacity at medication rooms","01/24/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",16796000,"05/13/2021","04/12/2024","Rehabilitate Alumni Hall SUNY Oneonta Otsego County","05/21/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",0,"","04/25/2024","Update contract term dates","05/28/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",10478,"","","Change order 1 roof drain installation and paint mechanical room ceilings","02/25/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",16208,"","","Change order #2 change metal door frames and add two data drops for electric vehicle chargers","03/09/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",-12286,"","","Change order #3 credit for not removing vermiculite from structural columns","04/25/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",10814,"","","Change order #4 campus change request","06/30/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",13337,"","","Change order #5 install six LED clocks with data","07/12/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",-10535,"","","Change order #6- lower roof removal non-asbestos","09/07/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",875,"","","Change order #7 is to provide cable tray routing revisions on 2nd floor","02/28/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",2662,"","","Change order #8 relocation of electric vehicle charging stations","03/14/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",-300000,"","","Change Order #10 to reduce the Field Order Allowance","05/05/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",21043,"","","Change orders 9, 11 and 12 for electrical and plumbing revisions","08/31/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006643",4823,"","","Change order 13 to provide additional outlets in rooms 101 and 110","05/07/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",5930000,"07/27/2021","08/06/2023","Renovation of the second and third Floors at SUNY Cortland's Miller Building","08/02/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",0,"","08/15/2023","Term correction","08/10/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",26242,"","","Change orders #1 and #2 move fire pump location and create mechanical room","10/20/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",-1748,"","","Change order #3 is a deductive for modifications to floor plan layout in business office suite","11/22/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",36699,"","","Change orders 4 & 5 is for slight modifications and shaft wall and piping replacement","02/17/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",8203,"","","Change order #6 is to provide air ventilation and cooling to data closet","04/06/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",65219,"","","Change order #7 is to rework the HVAC piping and replace the pump impeller","04/18/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",24676,"","","Change orders 8 and 9 for asbestos abatement and modifications to data infrastructure","04/20/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",14402,"","","Change order #10 modifications to adiabatic cooler system","05/25/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",15958,"","","Change order 11 for door and hardware modifications","06/13/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",23172,"","","Change order 12 for emergency generator","06/16/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",-1380,"","","Change order 13 to reduce contract change order allowance","07/11/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",19726,"","","Change order 14 for additional fire alarm devices and wiring","07/20/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",0,"","02/29/2024","Administrative extension to contract term","09/06/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",14284,"","","Change order 15 for additional dunnage grating, guardrails and solenoid replacement","09/22/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006660",1460,"","","Change order 16 is an increase for bond and insurance premium","11/02/2023"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",28769000,"09/20/2021","09/02/2025","Renovation of Bartle library and penthouse at Binghamton University","09/24/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",0,"","09/11/2025","Update contract term","10/05/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",-3850,"","","Change order #1 credit for fire protective system revisions","11/04/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",-3057,"","","Change order #2 is for chemical treatment credit for water systems","12/27/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",65986,"","","Change order #3 for installation of structural support steel and masonry replacement for louvers","01/12/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",-32572,"","","Change order #4 installation of new piping 3rd floor and credit for re-installation of tub etc.","03/14/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",-10119,"","","Change order number 5 reduction related to ceiling plumbing work","09/05/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",32687,"","","Change order six for additional steel framing to cooling tower","02/21/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006664",73954,"","","Change order seven for temporary ventilation system","03/12/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006803",4390000,"02/27/2023","12/23/2024","Repair structure for Hunt Union floors at SUNY Oneonta","03/06/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006803",0,"","01/07/2025","Term correction based on the notice to proceed","03/15/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006803",179394,"","","Change orders one through seven are for various changes","02/14/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006822",49360000,"05/30/2023","11/30/2026","Renovate plant science building, phase 1 at NYS College of Agriculture and Life Sciences","06/30/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006822",0,"","01/06/2027","Term adjustment based on notice to proceed","07/07/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006822",122516,"","","Change order one is to modify the air handling unit","02/14/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006822",153100,"","","Change order two to provide abatement of lead paint","03/14/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006822",85927,"","","Change order three to relocate mechanical piping and added demolition in mechanical tunnel","03/22/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006899",4750000,"02/27/2024","04/02/2026","Exterior renovation and interior demolition at Education Opportunity Center, Chenango County","03/12/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","State University Construction Fund","D006899",0,"","04/22/2026","Contract term correction","03/21/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","Dormitory Authority of the State of New York","D190277",5803000,"11/17/2015","07/01/2016","PA Filed Contract-State University of New York College@Cortland DeGroat Residence Hall Renovations","11/24/2015"
"Original Contract","FAHS CONSTRUCTION GROUP INC","Dormitory Authority of the State of New York","D193849",10552000,"08/08/2016","03/16/2018","PA Filed Contract-Hutchings PC Buildings 1, 15&17 Rehabilitation w/Asbestos&Hazardous Mat. Abatement","08/17/2016"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",9773000,"10/29/2020","07/01/2022","SUNY Binghamton Science II Tower renovation project","10/29/2020"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",52109,"","","Change order #1 - add/delete work","06/03/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",152154,"","","Change order #2 for additional removal, abatement, demolition and installations","11/09/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",26883,"","","Change order #3 revisions","01/24/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",0,"","01/01/2023","No cost time extension","10/06/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",126938,"","03/02/2023","Change order #5 is for various changes and term extension","01/25/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200007",8652,"","05/01/2023","Change order #6 to add expansion couplings and extend term by two months","04/18/2023"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200010",1384000,"03/08/2021","09/04/2021","Bartle library north Innovation lab renovations at Binghamton University","02/26/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200010",54442.64,"","09/23/2021","Change order 1 - revise dates swaps carpet and additional duct work","09/15/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200010",33700.15,"","11/22/2021","Change order 2 - various work adjustments with sixty day extension","09/29/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200010",0,"","12/31/2021","Update contract end date","02/09/2022"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200011",408000,"04/23/2021","10/20/2021","Science library ground floor renovation Binghamton Broome County","04/13/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200011",93586,"","","Change order #1 abatement and flooring","09/29/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200011",93,"","12/19/2021","Two month extension and increase in contract amount","10/20/2021"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",1557500,"05/14/2021","09/26/2022","West gym and events center gas boilers - General","05/04/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",133851.43,"","","Change order #1 -? modifications to structural steel, gas line and water","09/23/2021"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",37532,"","","Change order #2 gas line and wall changes","01/24/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",12168,"","","Increase in budget for unforeseen circumstances CO#3","03/16/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",10381,"","","Change order #4 removal of temporary asphalt sidewalk","05/19/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200012",1648,"","","Change order #5 adjustment for bond increase","08/10/2022"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200028",6024000,"08/26/2022","08/25/2023","General construction contract for the Old Rafuse dorm renovation","08/12/2022"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200028",149992,"","","Change order #1 is for various changes","01/26/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200028",88492,"","","Change order 2 is for various changes","06/06/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200028",42915.52,"","11/30/2023","Change order 3 for various changes","10/10/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200028",0,"","03/01/2024","Change order #4 for no-cost time extension of three months","01/18/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200044",2770000,"03/30/2023","06/27/2023","Science III phase 1 demolition and asbestos abatement at SUNY Binghamton","03/30/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200044",52963,"","08/25/2023","Change order 1 is for various changes and a term extension","06/30/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200044",0,"","10/25/2023","No cost time extension","10/03/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200044",50811,"","07/01/2024","Change order three is for various changes and a term extension","05/07/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200047",13517000,"06/21/2023","09/13/2024","Field house at SUNY Binghamton","06/21/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200047",254594,"","","Change order one is for various changes","01/31/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200047",52378,"","","Change order two for various changes","02/29/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200061",20580000,"10/16/2023","08/11/2024","Science III critical maintenance phase 1 at Binghamton University","10/27/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200061",0,"","08/22/2024","Administrative term adjustment","04/29/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","SUNY at Binghamton","D200073",2060000,"01/16/2024","12/31/2024","Fieldhouse storage addition at SUNY Binghamton in Broome County","02/20/2024"
"Original Contract","FAHS CONSTRUCTION GROUP INC","Dormitory Authority of the State of New York","D200507",2299000,"10/16/2017","03/19/2019","PA Filed Contract - Van Dyke Addiction Treatment Ctr. Phase VB Renovate, Hazmat/Asbestos","10/27/2017"
"Original Contract","FAHS CONSTRUCTION GROUP INC","College at Oneonta","D220001",230000,"11/02/2023","01/03/2024","Hunt Union Starbucks interior fit-up at SUNY Oneonta","11/02/2023"
"Amendment","FAHS CONSTRUCTION GROUP INC","College at Oneonta","D220001",41367,"","04/30/2024","Four month extension and change orders one and two to replace tile floor and laminate banquettes","04/25/2024"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D260747",-25927.51,"","07/31/2010","FINAL","01/20/2017"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D260965",15620,"","","RECONST RTE 42 SIGNALS SIDEWALKS AND LANDSCAPE IMPROV SULLIVAN CO  CO#2","06/29/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D260965",340171.49,"","","RECONST RTE 42 SIGNALS,SIDEWALKS, LANDSCAPE  SULLIVAN CO EXT. OVERHEAD  CO#11","11/13/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D260965",-1126.38,"","","RECONST RTE 42 SIGNALS SIDEWLKS AND LANDSCAPE IMPR. SULLIVAN CO FINAL","07/22/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",335863.93,"","","2011 FLOOD DAMAGE FROM TROPICAL STORM IRENE     CO 14","06/01/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",647673,"","","reconstruct Rte 17 @ I 81  phase 2 Broome Co   oc15","07/02/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",0,"","09/04/2012","EXTENSION OF TIME #2","07/17/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",113808.5,"","","CO#17","08/23/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",738288,"","","CO#18","09/28/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",0,"","09/25/2012","EXTENSION OF TIME #3","10/25/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",-84815.96,"","","CLEAN UP ORDER","01/02/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",14439.6,"","","emgineering cost due to changed conditions","01/16/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",-487724.96,"","","CLEAN UP ORDER #2","04/30/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",50350.21,"","","IDLE TIME & MOBILIZATION DUE T    C0 25","07/17/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",1441708,"","","CO#26 Micropile, Grout & Steel/Iron Escalation Dispute Resolution   Region 9","10/20/2014"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261593",0,"","09/25/2012","FINAL, NY 17 AND I81 INTERCHANGE RECONSTRUCTION PHASE 2A, BROOME COUNTY","10/03/2016"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",38064.36,"","","repair 8 Interstate 88 bridges Broome and Chenango Cos","06/14/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",299704.75,"","","Repair 8 I-88 Bridges, Broome / Chenango Counties","10/09/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",48472.51,"","","NEW ITEMS, UNDERRUNS repair 8 Interstate bridges Broome, Chenango Counties","10/31/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",13205.85,"","","NEW ITEMS, EXTRA WORK, DECREAS","11/27/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",46166,"","","NEW ITEM/EXTRA WORK","12/07/2012"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",3245.96,"","","Superstorm  Sandy project watch patrol   OOC11","01/18/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",-133.16,"","","NEW ITEMS, EXTRA WORK, OVERRUN","02/06/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",-1003.05,"","","INCREASES AND DECREASES    CO15","07/11/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",68106.21,"","","NEW ITEM, ITEM OVERRUNS AND UN","07/25/2013"
"Amendment","FAHS CONSTRUCTION GROUP INC","Department of Transportation","D261819",0,"","08/30/2013","EXTENSION OFTIME","08/07/2013"
