*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","12/31/2013","Correct end date","04/25/2013"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000867",0,"","06/30/2014","6 Month Extension while new contract is finalized","01/03/2014"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",2000000,"07/01/2010","06/30/2015","Master Custodial Services","04/16/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2016","Master Custodial Banking Services - First one-year extension","09/23/2015"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2017","Final Renewal","12/12/2016"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","06/30/2018","Extention until 6/30/18 or until a new contract is in place, whichever is earlier","11/06/2017"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C000871",0,"","12/31/2018","6 Month Extension","11/20/2018"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",350000,"01/01/2019","12/31/2019","Master Custodial for S&L Funds","05/13/2019"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",270829,"","09/30/2020","Nine month extension and increase in funds","02/25/2020"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001074",283149.52,"","03/31/2021","Six month contract extension and increase in funds","07/26/2021"
"Original Contract","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",4430000,"03/26/2021","03/25/2028","Master custodial banking services","03/26/2021"
"Amendment","JP MORGAN CHASE BANK NA","Office of the State Comptroller","C001103",0,"","03/31/2028","Amend contract term","07/26/2021"
"Amendment","JP MORGAN SECURITIES INC","Office of the State Comptroller","C000729",0,"","12/03/2009","Contract End Date Adjustment","11/06/2015"
"Amendment","JP MORGAN SECURITIES INC","Office of the State Comptroller","C000729",-1586821.3,"","03/15/2030","Bonds Refunded Effective 12/03/09 / Contract Amount Reduction","11/06/2015"
