*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000054",15000,"04/19/2022","03/31/2023","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","01/27/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000104",20000,"05/02/2022","03/31/2023","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","02/02/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000200",20000,"04/19/2022","03/31/2023","Vehicle and equipment parts, 30310, 23123, PC68524","02/06/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000219",40000,"05/03/2022","03/31/2023","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","02/08/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000251",10000,"04/28/2022","03/31/2023","Addition of funds for vehicle and equipment parts, 30310, 23123, PC68524","02/10/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000277",50000,"05/02/2022","03/31/2023","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","02/10/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000381",15000,"05/05/2022","03/31/2023","Additional truck parts, 30310, 23123, PC68524","02/17/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000403",20000,"04/19/2022","03/31/2023","Addition of funds for vehicle and equipment parts, 30310, 23123, PC68524","02/22/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000474",15000,"04/19/2022","03/31/2023","Additional vehicle repair parts, 30310, 23123, PC68524","02/28/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000474",25000,"","","Increase to cover a future purchase of vehicle and equipment parts 30310, 23123, PC68524","03/16/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000474",3500,"","","Blanket PO for vehicle parts 30310, 23123, PC68524","04/11/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000474",7300,"","","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","04/25/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000502",10000,"04/28/2022","03/31/2023","Addition of funds for vehicle and equipment parts, 30310, 23123, PC68524","03/07/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000505",40000,"04/28/2022","03/31/2023","Addition of funds for replacement parts, 30310, 23123, PC68524","03/03/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000505",35000,"","","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","03/22/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000526",35000,"05/02/2022","03/31/2023","Addition of funds for vehicle and equipment parts, 30310, 23123, PC68524","03/06/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000526",65000,"","","Payment of invoices for vehicle and equipment parts for Region 7 30310, 23123, PC68524","04/10/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000526",334,"","","Payment of invoices for vehicle and equipment parts for Region 7, 30310, 23123, PC68524","08/01/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000532",40000,"05/03/2022","03/31/2023","Addition of funds for vehicle and equipment parts, 30310, 23123, PC68524","03/06/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000532",80000,"","","Additional funds for Vehicle and Equipment Parts, 30310, 23123, PC68524","04/05/2023"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",50000,"05/11/2023","03/31/2024","Additional funds for vehicle and equipment parts, 30310, 23123, PC68524","07/11/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",50000,"","","Additional funds for vehicle and equipment parts, 30310, 23123, PC68524","08/10/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",80000,"","","Additional funds for vehicle equipment parts, 30310, 23123, PC68524","10/16/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",45000,"","","Additional funds for vehicle equipment parts, 30310, 23123, PC68524","10/26/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",20000,"","","Additional funds for vehicle equipment parts, 30310, 23123, PC68524","11/13/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",50000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","11/15/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",25000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","12/18/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",15000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","01/16/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",15000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","01/29/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",25000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","02/12/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",30000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","03/07/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000786",7000,"","","Additional funds for vehicle equipment parts 30310, 23123, PC68524","03/21/2024"
"Original Contract","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",20000,"05/15/2023","03/31/2024","Additional funding for vehicle equipment parts 30310 23123 PC68524","10/13/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",15000,"","","Additional funding for vehicle and equipment parts, 30310, 23123, PC68524","11/08/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",15000,"","","Additional parts purchase","11/17/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",15000,"","","Additional funding for vehicle and equipment parts, 30310, 23123, PC68524","11/27/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",20000,"","","Additional funding for vehicle and equipment parts, 30310, 23123, PC68524","12/07/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",10000,"","","Additional funding for vehicle and equipment parts, 30310, 23123, PC68524","12/18/2023"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",20000,"","","Additional funding for vehicle and equipment parts 30310, 23123, PC68524","01/29/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",20000,"","","Additional funding for vehicle and equipment parts 30310, 23123, PC68524","02/21/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",15000,"","","Additional funding for vehicle and equipment parts 30310, 23123, PC68524","03/07/2024"
"Amendment","IEH AUTO PARTS LLC","Department of Transportation","OCP000860",10000,"","","Additional funding for vehicle and equipment parts 30310, 23123, PC68524","03/08/2024"
"Amendment","IEH AUTO PARTS LLC","Office of General Services - Purchasing Contracts","PC68524",7216801,"","","Contract assignment to PC70140","03/19/2024"
