*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C00377GG",956300,"06/15/2021","06/14/2026","Capacity Building Grant","08/26/2022"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C00417GG",1597746,"12/01/2022","11/30/2027","Capital Preservation Project","06/30/2023"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office For People with Developmental Disabilities","C00702GG",706750,"01/01/2022","12/31/2026","Family Support Services","02/03/2022"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007262",785643,"","12/31/2013","Renewal Amendment","12/10/2012"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007262",784883,"","12/31/2014","Renewal Amendment","01/28/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007262",196221,"","","Fifth quarter financing","12/12/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",43085,"","12/31/2013","Renewal Amendment","12/07/2012"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",43085,"","12/31/2014","Renewal Amendment","01/17/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",22460,"","","Single Source - adds funding","11/17/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",43085,"","12/31/2015","Renewal Amendment","01/20/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",19822,"","","Adds money","02/11/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007475",68020,"","","SINGLE SOURCE - PREVOCATIONAL & SUPPORTIVE EMPLOYMENT","02/27/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007588",55296,"","12/31/2013","Renewal Amendment","12/07/2012"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007588",55296,"","12/31/2014","Renewal Amendment","02/25/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007588",55296,"","12/31/2015","Renewal amendment","01/08/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007588",55296,"","12/31/2016","Renewal","12/11/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007643",105520,"","12/31/2013","Renewal Amendment","12/14/2012"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007643",108032,"","12/31/2014","Renewal Amendment","01/13/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007643",110608,"","12/31/2015","Renweal Amendment","01/26/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007643",113244,"","12/31/2016","RENEWAL","03/29/2016"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",60000,"01/01/2014","12/31/2014","RESIDENTIAL FAMILY PEER SUPPORT PARTNERS","04/30/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",60000,"","12/31/2015","Renewal Amendment","01/07/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",60000,"","12/31/2016","Renewal","12/23/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",60120,"","12/31/2017","RENEWAL","12/30/2016"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",60120,"","12/31/2018","Renewal","11/01/2017"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C007966",3371,"","","ADDS MONEY","10/25/2018"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C008661",584999.62,"01/01/2015","12/31/2019","Consultation & Training / Psycho-Educational Model (PEM)","03/06/2015"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020062",4336979,"01/01/2015","12/31/2015","Upstate Non Residential Renewal 2015'","02/20/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020062",0,"","12/31/2019","To correct contract end date","12/30/2015"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020292",130654,"01/01/2016","12/31/2017","14 CARAT ADVOCACY SUPPORT SERVICES","12/28/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020292",255591,"","12/31/2020","ADDS MONEY AND TIME","07/30/2018"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020386",306164,"01/01/2017","12/31/2021","UPSTATE NON RESIDENTIAL PROGRAM","12/12/2016"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C020386",-73987,"","","BUDGET MODIFICATION","02/05/2019"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026358",410000,"","12/31/2013","Bridges 2 Health Federal Medicaid Waiver Management Program Training - RENEWAL","03/27/2013"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026358",410000,"","12/31/2014","One year extension","01/16/2014"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026358",410000,"","12/31/2015","Final Contract Renewal","02/25/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026358",410000,"","12/31/2016","Final renewal","03/09/2016"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026526",400000,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","10/23/2012"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C026526",25569,"","10/31/2013","Addition of Time & Money","04/04/2013"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027298",309375,"09/01/2014","08/31/2019","Advantage After School  Program","02/25/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027298",29946,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027721",142500,"11/01/2015","10/31/2016","Initial","03/08/2016"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027721",142500,"","10/31/2017","renewal","10/17/2016"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",300000,"12/01/2016","11/30/2017","REGIONAL PERMANENCY CENTERS","12/16/2016"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",300000,"","11/30/2018","Renewal","12/20/2017"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",300000,"","11/30/2019","RENEWAL","10/23/2018"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",14328,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",314328,"","11/30/2020","Renewal","11/07/2019"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",314328,"","11/30/2021","Renewal","02/16/2021"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",419104,"","03/30/2023","Add money and time","10/06/2021"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027919",288134,"","02/29/2024","Adds money and time","02/15/2023"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027939",410000,"01/01/2017","12/31/2017","WAIVER MANAGEMENT","05/25/2017"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027939",410000,"","12/31/2018","RENEWAL","05/10/2018"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027939",410000,"","12/31/2019","RENEWAL","03/18/2019"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027939",410000,"","12/31/2020","Renewal, Training and Services under Medicaid Waiver","02/25/2020"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C027939",410000,"","12/31/2021","Renewal","07/02/2021"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C028687",400000,"09/01/2019","08/31/2024","Advantage After School Program","04/23/2021"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C028687",0,"","08/31/2025","No Cost Time Extension","09/24/2021"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Children & Family Services","C029349",2050000,"01/01/2022","12/31/2026","Medicaid training for voluntary foster care agency and family treatment support service staff","02/25/2022"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C101032",258710.67,"01/01/2020","12/31/2021","Training and consultation for the Psycho-Educational Model (PEM)","02/11/2020"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20726GG",355099,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20890GG",586098,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","01/08/2019"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C20909GG",4455483,"01/01/2020","12/31/2024","Upstate Residential Program","12/31/2019"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C21183GG",1200000,"07/01/2020","06/30/2023","OnTrackNY - Coordinated Specialty Care Providers","06/26/2020"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C21227GG",43444,"01/01/2021","06/30/2021","Home & Community Based Training","11/06/2020"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C21268GG",207864,"01/01/2022","12/31/2026","Upstate Residential Program","02/16/2022"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C21674GG",154077,"10/01/2021","12/31/2022","Residential Treatment Facility Workforce Enhancement","03/16/2023"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","C21745GG",2747384,"01/01/2022","12/31/2026","Assertive Community Treatment Teams","09/30/2022"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Community Dispute Resolution","C250469",184101,"01/01/2016","12/31/2017","Albany Juvenile Drug Court","05/04/2016"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Department of Health","C30677GG",153711,"11/15/2015","03/31/2016","Voluntary Foster Care Agency Managed Care","11/20/2015"
"Amendment","PARSONS CHILD AND FAMILY CENTER","Department of Health","C30677GG",-153711,"","11/16/2015","CONTRACT CLOSEOUT","10/17/2016"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Department of Health","C31179GG",4200000,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/30/2017"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","State Education Department - Federal - State Grants","C402478",59336,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","11/20/2015"
"Original Contract","PARSONS CHILD AND FAMILY CENTER","Office of Mental Health","OPT020569",675600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
