*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C00018GG",200000,"04/01/2018","03/31/2019","Hispanic Federation's CREAR Futuros and Entre Familia Programs","08/15/2019"
"Amendment","HISPANIC FEDERATION INC","Office of Temporary & Disability Assistance","C021057",-307821,"","09/30/2012","Termination","09/07/2012"
"Original Contract","HISPANIC FEDERATION INC","Office of Temporary & Disability Assistance","C021577",500000,"07/01/2012","06/30/2014","HISPANIC FEDERATION - SUPERSTORM SANDY BLOCK GRANT","03/27/2014"
"Amendment","HISPANIC FEDERATION INC","Office of Temporary & Disability Assistance","C021577",250000,"","06/30/2015","RENEWAL","02/24/2015"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C023148",155297,"","06/30/2013","ANNUAL RENEWAL","09/05/2012"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C023148",6694,"","06/30/2013","Other Amendment","03/19/2013"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C027813",405621,"","12/31/2013","RENEWAL AMENDMENT","02/11/2013"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C027870",100000,"04/01/2016","03/31/2017","LEGISLATIVE INITIATIVE","12/29/2016"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C027871",100000,"04/01/2016","03/31/2017","LEGISLATIVE INITIATIVES","12/29/2016"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C028448",765975,"07/01/2013","06/30/2018","Multiple Service Agency (MSA) - Community Mobile Program-New","11/19/2013"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",6760,"","","other amendment","04/24/2014"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",6761,"","","Community Mobility Budget Modification","03/09/2015"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",100000,"","","Adds Money","06/22/2015"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",6878,"","06/30/2018","Adds Money","02/03/2016"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",6760,"","06/30/2018","ADDS MONEY","10/24/2016"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028448",6998,"","","Adds Funding","10/12/2017"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C028883",4503320,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","10/10/2013"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028883",525387.33,"","04/30/2019","ADDS TIME AND MONEY","09/10/2018"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C028883",225166,"","07/31/2019","ADD TIME AND MONEY","05/24/2019"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C029253",200000,"07/01/2021","06/30/2022","Environmental Justice in Latino Neighborhoods","02/04/2022"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C029363",300000,"01/01/2022","12/31/2022","Hispanic Federation","05/31/2022"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C029500",200000,"07/01/2022","06/30/2023","Hispanic Federation Community Programs","01/20/2023"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","C029726",300000,"01/01/2023","12/31/2023","Funds for the Operating Expenses for Hispanic Federation, Inc.","03/21/2024"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1000119",175000,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/02/2013"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000119",175000,"","09/30/2014","renewal amendment","10/10/2013"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000119",175000,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000119",37500,"","12/31/2015","3 MONTH EXTENSION","07/07/2015"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1000642",175000,"01/01/2016","12/31/2016","Office for New Americas","03/23/2016"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000642",175000,"","12/31/2017","RENEWAL","09/01/2016"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000642",175000,"","12/31/2018","Renewal","12/11/2017"
"Amendment","HISPANIC FEDERATION INC","Department of State","C1000642",58333,"","04/30/2019","ADDS TIME AND MONEY, Office for New Americans Opportunity Center","01/09/2019"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1001023",2000000,"07/01/2017","03/31/2019","LIBERTY DEFENSE PROJECT","05/16/2018"
"Original Contract","HISPANIC FEDERATION INC","Department of State","C1001448",1000000,"05/01/2019","09/30/2019","New York State Community Empowerment Initiative","06/20/2019"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C33531GG",891475,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/04/2018"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C33531GG",7590,"","","C33531GG, Hispanic Federation","10/24/2018"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C33531GG",7590,"","","Adding Money","10/07/2019"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C33531GG",15496,"","","Adds money","03/07/2022"
"Amendment","HISPANIC FEDERATION INC","Department of Health","C33531GG",7748,"","","Adds money","10/14/2022"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C34576GG",4850000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/06/2019"
"Original Contract","HISPANIC FEDERATION INC","Department of Health","C38723GG",891475,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/18/2023"
"Original Contract","HISPANIC FEDERATION INC","State Education Department","C814001",50000,"07/01/2014","06/30/2020","Support Services and Expenses of the Hispanic Federation","10/04/2019"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","M050408",100000,"04/01/2014","03/31/2015","EDUCATIONAL ANTI-CRIME PROGRAMS, CULTURAL TRIPS AND POSITIVE RECREATIONAL ACTIVITIES","06/11/2015"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","M050409",100000,"04/01/2014","03/31/2015","FOR EDUCATION, HEALTH, EMPLOYMENT TRAINING AND LEADERSHIP DEVELOPMENT","06/26/2015"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","M060098",100000,"11/01/2013","10/31/2014","Legisaltive Initiative 2006-07","07/10/2014"
"Original Contract","HISPANIC FEDERATION INC","Office of Children & Family Services","M060108",75000,"04/01/2015","03/31/2016","RECREATIONAL, EDUCATIONAL, ANTI-CRIME PROGRAMS AND CULTURAL TRIPS","11/28/2016"
