*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHANCES AND CHANGES INC","Office for the Prevention of Domestic Violence","C00060GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","08/24/2021"
"Original Contract","CHANCES AND CHANGES INC","Office for the Prevention of Domestic Violence","C00142GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/23/2024"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00143GG",99000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","06/07/2016"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00143GG",1080,"","","Adds Funds","01/23/2020"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00143GG",20880,"","12/31/2021","Adds money and time","02/09/2021"
"Original Contract","CHANCES AND CHANGES INC","Office for the Prevention of Domestic Violence","C00198GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/24/2022"
"Original Contract","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C00309GG",250000,"01/01/2021","12/31/2025","Violence against women","02/08/2022"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00525GG",1333350,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","01/23/2020"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00655GG",0,"","09/30/2023","No cost time extension","01/18/2023"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00852GG",104400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/25/2022"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00852GG",4608,"","","Adds money","01/27/2023"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C00852GG",4104,"","","Adds money","10/19/2023"
"Amendment","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C021270",10414,"","09/30/2014","Other Amendment","03/05/2013"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C021429",79200,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","02/20/2013"
"Original Contract","CHANCES AND CHANGES INC","Office of Temporary & Disability Assistance","C021819",296875,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","02/13/2015"
"Amendment","CHANCES AND CHANGES INC","Office of Children & Family Services","C025843",37974,"","09/30/2013","Renewal Amendment","10/12/2012"
"Amendment","CHANCES AND CHANGES INC","Office of Children & Family Services","C025843",37974,"","09/30/2014","Renewal Amendment","08/28/2013"
"Original Contract","CHANCES AND CHANGES INC","Office of Children & Family Services","C026826",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROGRAM","02/26/2013"
"Amendment","CHANCES AND CHANGES INC","Office of Children & Family Services","C026826",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","CHANCES AND CHANGES INC","Office of Children & Family Services","C027521",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROGRAM","03/16/2015"
"Original Contract","CHANCES AND CHANGES INC","Office of Children & Family Services","C028820",295000,"04/01/2020","03/31/2025","Domestic Violence","03/18/2020"
"Amendment","CHANCES AND CHANGES INC","Office of Children & Family Services","C028820",6000,"","","Adds money","04/14/2021"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C100486",305478.95,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/31/2014"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C100486",37050.3,"","09/30/2017","ADD MONEY","11/30/2016"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C100486",320659.95,"","09/30/2019","Renewal","09/08/2017"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C100571",70428.44,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/15/2014"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C100571",8351.25,"","09/30/2017","ADD MONEY","11/30/2016"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C100571",72191.47,"","09/30/2019","Renewal","09/05/2017"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C10715GG",231260,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/06/2018"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C10715GG",118140,"","09/30/2022","Adds money and time","06/30/2021"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C10782GG",231260,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","08/06/2018"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C10782GG",118140,"","09/30/2022","Adds money and time","06/17/2021"
"Original Contract","CHANCES AND CHANGES INC","Victim Services, Office of","C11230GG",709753.54,"10/01/2022","09/30/2025","Victims of Crime Act","03/03/2023"
"Original Contract","CHANCES AND CHANGES INC","Department of Health","C30994GG",81632,"05/01/2016","04/30/2018","CHANCES AND CHANGES - ENOUGH IS ENOUGH GRANT","07/25/2016"
"Original Contract","CHANCES AND CHANGES INC","Department of Health","C33342GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS, Enough is Enough Program","04/16/2018"
"Amendment","CHANCES AND CHANGES INC","Department of Health","C33342GG",7694,"","","Adds Money","10/29/2020"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C501025",105565,"","09/30/2013","renewal amendment","08/30/2012"
"Amendment","CHANCES AND CHANGES INC","Victim Services, Office of","C501025",105565,"","09/30/2014","Renewal Amendment","09/20/2013"
"Original Contract","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",106800,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",0,"","12/31/2017","WORKPLAN CHANGE","06/03/2016"
"Amendment","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",0,"","12/31/2017","SPECIAL CONDITION CHANGE","04/26/2017"
"Amendment","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",35600,"","12/31/2018","RENEWAL","12/20/2017"
"Amendment","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",35600,"","12/31/2019","RENEWAL","12/14/2018"
"Amendment","CHANCES AND CHANGES INC","Division of Criminal Justice Services","C652143",35600,"","12/31/2020","Adds Money and Time","01/30/2020"
