*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SPECTRUM NORTHEAST LLC","Office of Court Administration","OC00022",367500,"09/17/2020","09/16/2023","Statewide fiber internet services 77017, 23100, PS68706","07/28/2023"
"Original Contract","SPECTRUM NORTHEAST LLC","Office of Court Administration","OC00041",1506564,"09/17/2023","09/16/2026","Telecommunication connectivity services, 77017, 23100, PS68706","03/05/2024"
"Original Contract","SPECTRUM NORTHEAST LLC","Department of Correctional Services - Agencywide","OC000846",340192.12,"12/06/2023","12/05/2024","Telecommunication connectivity services for Wende Correctional Facility 77017, 23100, PS68706","01/12/2024"
"Original Contract","SPECTRUM NORTHEAST LLC","Department of Correctional Services - Agencywide","OC000868",1675714,"12/20/2023","12/19/2024","Telecommunication connectivity services 77017, 23100, PS68706","03/13/2024"
"Original Contract","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",160000,"08/31/2022","03/31/2023","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","03/29/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",2280,"","","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","04/03/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",159400,"","","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","05/12/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",1920,"","03/31/2024","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","07/06/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",645,"","","Additional funds for telecommunication connectivity services, 77017, 23100, PS68706","07/31/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",3969.41,"","","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","10/11/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",77530,"","","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","11/24/2023"
"Amendment","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000645",155931.2,"","","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","01/29/2024"
"Original Contract","SPECTRUM NORTHEAST LLC","Division of Military & Naval Affairs","OCP000673",4829.26,"10/21/2021","03/31/2023","Additional funds for Telecommunication Connectivity Services, 77017, 23100, PS68706","04/24/2023"
"Original Contract","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",13611316.9,"08/16/2017","08/15/2018","Contract Assignment from PS63596-1 Year Extension Comprehensive Telecommunication Service","03/28/2018"
"Amendment","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",0,"","05/15/2019","9 Month Extension and Net Neutrality Language","09/10/2018"
"Amendment","SPECTRUM NORTHEAST LLC","Office of General Services - Purchasing Contracts","PS67808",4519969.66,"","09/15/2019","Four (4) Month Extension","05/09/2019"
