*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BLACKBOARD INC","State University of New York - Agency-wide","C003940",1650000,"12/22/2022","12/21/2025","Blackboard Ally","10/06/2022"
"Original Contract","BLACKBOARD INC","State University of New York - Agency-wide","C003941",2590512.85,"12/22/2022","12/21/2025","SUNY system wide agreement for Blackboard hosting and archive","12/20/2022"
"Amendment","BLACKBOARD INC","State University of New York - Agency-wide","C003941",229510.2,"","","Additional year of Blackboard Learn for SUNY Stony Brook","06/02/2023"
"Original Contract","BLACKBOARD INC","City University Accounting Office","C111602",5547891.6,"12/19/2021","12/18/2023","Two year extension and contract value increase for T111602","12/03/2021"
"Amendment","BLACKBOARD INC","City University Accounting Office","C111602",571345.27,"","12/18/2024","One year extension and contract value increase","12/12/2023"
"Amendment","BLACKBOARD INC","City University Accounting Office","C111602",2520833,"","","Contract value increase for Anthology Ally license","03/14/2024"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",276126.1,"","12/29/2016","BLACKBOARD HOSTING","06/26/2012"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",346126,"","12/29/2016","Increase contract amount","08/15/2013"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",453626.1,"","12/29/2016","BLACKBOARD HOSTING","10/10/2014"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",0,"","12/29/2016","BLACKBOARD ARCs PAYMENT","05/31/2016"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",369004.86,"","12/28/2021","Five Year Renewal","10/30/2017"
"Amendment","BLACKBOARD INC","City University Accounting Office","NMP0141",1745186.89,"","","Blackboard course management system hosting-additional services","10/06/2021"
"Original Contract","BLACKBOARD INC","SUNY at Buffalo","OP00008",77749.53,"01/01/2020","12/31/2020","RENEWAL OF SOFTWARE LICENSE","11/04/2019"
