*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000009",0,"","03/31/2013","NO COST TIME EXTENSION","06/05/2012"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000231",960582,"06/01/2012","05/31/2015","Indigent Legal Services","03/06/2013"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000231",0,"","08/31/2015","No Cost Time Extension","07/17/2015"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000231",0,"","03/31/2017","No Cost Time Extension","12/20/2016"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00024GG",600918,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/04/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00024GG",0,"","12/31/2020","No Cost Time Extension and Budget Modification","08/26/2020"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00025GG",102108,"07/01/2019","06/30/2020","Aid for Crime Laboratories","10/01/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00025GG",0,"","07/31/2020","No cost time extension","05/17/2022"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000331",960582,"06/01/2013","05/31/2016","Improving the Quality of Indigent Legal Services Distribution 3","06/09/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000331",0,"","05/31/2017","IMPROVING THE QUALITY OF ILS","11/30/2016"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000331",0,"","05/31/2017","Budget Modification","12/20/2016"
"Amendment","ONONDAGA COUNTY OF","State Emergency Management Office","C000342",155000,"","05/01/2010","Hazard Mitigation","02/27/2013"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"10/01/2019","09/30/2020","Local re-entry task forces and enhanced services","10/11/2019"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2021","Renewal","05/03/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2022","Renewal","12/01/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00042GG",317251,"","09/30/2023","Renewal","02/22/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000431",588000,"06/01/2013","05/31/2016","Counsel at First Appearance Demo Project","05/23/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000431",0,"","05/31/2017","no cost time extension","08/12/2016"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000431",0,"","05/31/2018","No Cost Time Extension","01/29/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000431",0,"","05/31/2019","No Cost Time Extension","08/26/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000531",960582,"01/01/2014","12/31/2016","ILS Distribution #4","12/29/2015"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000531",0,"","12/31/2017","No cost time extension","09/18/2017"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000531",0,"","12/31/2018","NO COST TIME EXTENSION","04/09/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000631",299529,"01/01/2014","12/31/2016","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","12/30/2014"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000631",0,"","12/31/2017","No Cost Time Extension","11/16/2016"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000631",0,"","12/31/2018","NO COST TIME EXTENSION","09/10/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C000731",1921164,"01/01/2015","12/31/2017","Indigent Legal Services","12/20/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C000801",225000,"08/31/2017","08/30/2019","PDMC 2016-0007 C000801","02/26/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C000931",190000,"11/30/2022","02/28/2025","Hazard Mitigation Grant Programs","07/06/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Homeland Security and Emergency Services","C000977",134460,"08/17/2023","04/06/2026","Hazard Mitigation Grant Programs","02/22/2024"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002012",105500,"10/01/2011","09/30/2012","Highway Safety","05/04/2012"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002045",109500,"10/01/2012","09/30/2013","HIGHWAY SAFETY PGM","01/15/2013"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002129",109500,"10/01/2013","09/30/2014","GENERAL HIGHWAY SAFETY PROGRAM","03/21/2014"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002167",110449,"10/01/2014","09/30/2015","HIGHWAY SAFETY","12/16/2014"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00219GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/08/2021"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00220GG",51490,"10/01/2020","09/30/2021","Paul Coverdell Forensic Science Improvement Grants","06/08/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00220GG",0,"","06/30/2022","No cost time extension and budget modification","11/24/2021"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002228",111245,"10/01/2015","09/30/2016","HIGHWAY SAFETY","12/14/2015"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002275",115500,"10/01/2016","09/30/2017","HIGHWAY SAFETY","11/15/2016"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002359",115500,"10/01/2017","09/30/2018","Highway Safety Grant Program","11/14/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",600918,"07/01/2020","06/30/2021","Aid For Crime Laboratories","12/22/2020"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",0,"","12/31/2021","No cost time extension and budget modification","11/23/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00236GG",0,"","03/31/2022","No cost time extension","05/05/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00237GG",102108,"07/01/2020","06/30/2021","Aid for Crime Laboratories","11/23/2020"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002381",109000,"10/01/2018","09/30/2019","HIGHWAY SAFETY PGM","11/02/2018"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002451",109000,"10/01/2019","09/30/2020","Highway Safety Program Grants","09/05/2019"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002529",114890,"10/01/2020","09/30/2021","HIGHWAY SAFETY GRANT PROGRAM","10/08/2020"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2013","NO COST TIME EXTENSION","05/08/2012"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2014","No cost time extension","05/01/2013"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2015","No Cost Time Extension","04/11/2014"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2016","No Cost time extension","06/18/2015"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2017","No Cost Time Extension","05/11/2016"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2018","NO COST TIME EXTENSION","06/16/2017"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2019","NO COST TIME EXTENSION","05/11/2018"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2020","NO COST TIME EXTENSION","05/15/2019"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2021","No Cost Time Extension","03/30/2020"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002557",0,"","03/31/2022","No cost time extension","04/29/2021"
"Original Contract","ONONDAGA COUNTY OF","Governor's Traffic Safety Committee","C002575",112520,"10/01/2021","09/30/2022","Highway Safety Program","08/11/2021"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C002673",0,"","03/31/2013","No Cost Time Extension","05/02/2012"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C003233",2321875.23,"04/01/2004","03/31/2014","HAVA SHOEBOX GRANT","02/15/2013"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2016","NO-COST TIME EXTENSION","04/24/2014"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2017","NO COST TIME EXTENSION","05/11/2016"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2018","No Cost Time Extension","05/23/2017"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2019","NO COST TIME EXTENSION","04/10/2018"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2020","NO COST TIME EXTENSION","04/16/2019"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2021","No Cost Time Extension, Shoebox Grant","03/30/2020"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2022","No cost time extension","04/29/2021"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C003233",0,"","03/31/2023","No cost time extension","05/26/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00383GG",600918,"07/01/2021","06/30/2022","Aid For Crime Laboratories","09/21/2021"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00383GG",0,"","09/30/2022","No cost time extension","12/27/2022"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00384GG",102108,"07/01/2021","06/30/2022","Aid For Crime Laboratories","09/27/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C004016",323970,"10/01/2017","12/31/2019","ENHANCED MOBILITY OF SENIORS & DISABLED","04/17/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Transportation","C004016",0,"","12/31/2021","No Cost Time Extension","09/03/2020"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004040",348626.72,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/19/2019"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004101",248432.35,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C004259",318002,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","09/14/2021"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004262",187035.31,"12/21/2019","12/31/2021","Cybersecurity Remediation Grant Program","11/19/2020"
"Amendment","ONONDAGA COUNTY OF","Board of Elections","C004262",0,"","12/31/2023","No cost time extension","01/26/2022"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004374",477456.1,"04/07/2021","01/27/2023","Technology Innovation and Election Resource Grant","10/04/2021"
"Original Contract","ONONDAGA COUNTY OF","Office of Addiction Services and Supports","C004491",575000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","10/26/2023"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004599",94296.29,"07/01/2022","12/31/2022","Absentee Ballot Pre Paid Postage","01/06/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00471GG",57211,"10/01/2021","06/30/2023","Paul Coverdell Forensic Science Improve Grants","06/13/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Environmental Conservation","C00471GG",75000,"10/01/2017","09/30/2019","URBAN/COM FORESTRY/INNER CITY","12/21/2017"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00472GG",57211,"10/01/2021","09/30/2022","Paul Coverdell Forensic Science Improve Grants","06/14/2022"
"Amendment","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00472GG",0,"","12/31/2022","No cost time extension","10/04/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C005822",394379,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","01/24/2024"
"Original Contract","ONONDAGA COUNTY OF","Department of Environmental Conservation","C00594GG",1300000,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","01/15/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Environmental Conservation","C00594GG",0,"","06/14/2023","No cost time extension","03/12/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00635GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improve Grants","04/14/2023"
"Original Contract","ONONDAGA COUNTY OF","Division of Criminal Justice Services","C00636GG",54656,"10/01/2022","09/30/2023","Paul Coverdell Forensic Science Improvement Grants","04/22/2023"
"Amendment","ONONDAGA COUNTY OF","Department of State","C007060",0,"","12/31/2014","No cost time extension","07/14/2014"
"Original Contract","ONONDAGA COUNTY OF","New York State Urban Development Corporation","C009970",21814396,"07/19/2016","12/31/2018","PA Filed Contract - Sewer and infrastructure improvements, gateway corridor and highway work","10/21/2016"
"Original Contract","ONONDAGA COUNTY OF","New York State Urban Development Corporation","C011727",13734385,"12/21/2018","12/31/2024","PA Filed Contract-Funding for projects targeting economic priorities in the Central New York Region","02/03/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Environmental Conservation","C01675GG",100000,"04/01/2022","03/31/2023","Water Chestnut Management","03/03/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C01YEARQ1",588676,"01/01/2023","12/31/2023","Hurrell Harring Settlement Arraignment and Quality Improvement","04/28/2023"
"Original Contract","ONONDAGA COUNTY OF","Office of Mental Health","C020476",1000000,"01/01/2017","12/31/2021","PARTNERSHIP INNOVATION FOR OLDER ADULTS","01/26/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C021374",103160,"","12/31/2012","Single Source Amendment","10/11/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C021374",154739,"","09/30/2013","SINGLE SOURCE AMENDMENT","03/18/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023001",34055,"","03/31/2013","renewal amendment","09/25/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023001",34055,"","03/31/2014","SINGLE SOURCE Amendment","01/08/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023001",17028,"","09/30/2014","Single Source Amendment","07/18/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023200",20304.57,"","03/31/2012","Other Amendment","07/20/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023258",228838,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023415",268791,"","03/13/2013","renewal amendment","07/31/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023415",67198,"","06/30/2013","SINGLE SOURCE AMENDMENT","10/17/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C023456",0,"","06/30/2013","single source","09/10/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C024388",247080,"","06/30/2014","renewal amendment","12/03/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025044",105025,"","03/31/2013","Tobacco Enforcement - Renewal","08/07/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025156",75000,"","03/31/2015","STD Public Health CTE","10/31/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025777",2485265,"","09/30/2013","renewal amendment","10/15/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025777",2485265,"","09/30/2014","renewal amendment","10/29/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025777",2485265,"","09/30/2015","Single Source","11/25/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025815",385824,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025815",385824,"","09/30/2014","renewal amendment","11/01/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025815",385824,"","09/30/2015","Single Source Amendment","11/25/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025815",160760,"","02/29/2016","Adds Money and Time","12/14/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025815",224426,"","09/30/2016","Adds money and time","06/27/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025830",267666,"","09/30/2013","renewal amendment","11/14/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025970",210270,"","09/30/2013","single source amendment","12/06/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C025970",94844,"","03/31/2014","RENEWAL AMENDMENT","12/23/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026346",195850,"","12/31/2011","single source amendment","10/18/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026477",120746,"","03/31/2013","renewal amendment","10/24/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026477",115407,"","03/31/2014","Renewal Amendment","08/12/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026477",115407,"","03/31/2015","Renewal Amendment","09/10/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026523",264683,"","09/30/2013","Renewal Amendment","07/31/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026523",258790,"","09/30/2014","renewal amendment","03/11/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026523",258790,"","09/30/2015","LEAD POISONING PREVENTION PROGRAM (LPPP)","12/05/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026674",175000,"","03/31/2013","RENEWAL AMENDMENT","06/20/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026674",175000,"","03/31/2014","renewal amendment","10/31/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026674",175000,"","03/31/2015","Renewal Amendment","07/06/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026674",87500,"","09/30/2015","Renewal","08/26/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026823",235000,"","03/30/2013","Renewal Amendment","07/10/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026823",229990,"","03/30/2014","Renewal Amendment","08/29/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026836",516487,"","03/31/2013","renewal amendment","10/18/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026836",516487,"","03/31/2014","renewal amendment","08/21/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C026836",566989,"","03/31/2015","Renewal Amendment","09/05/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C027495",357971,"10/01/2011","09/30/2012","EARLY INTERVENTION","05/24/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027495",279217,"","09/30/2013","renewal amendment","05/16/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027495",228497,"","09/30/2014","Renewal Amendment","05/28/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027495",228497,"","09/30/2015","Renewal","07/31/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027495",228497,"","09/30/2016","Renewal","09/23/2015"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C027658",285000,"01/01/2012","12/31/2016","AIDS INSTITUTE WAIVER SENTINEL SURVEILLIANCE FOR INFERTILITY PREVENTION","11/01/2012"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027842",300000,"","12/31/2013","Renewal Amendment","06/28/2013"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C027877",608875,"10/01/2012","09/30/2017","HIV Partner Notification Program","03/01/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027877",-7065,"","09/30/2017","Budget Modification","03/28/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C027931",293301.35,"04/01/2012","03/31/2017","RABIES PROGRAM","03/18/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C027931",-13086,"","03/31/2017","other amendment","02/11/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C027977",596250,"08/01/2012","12/31/2016","STD - OUTREACH AND PREVENTION PROGRAM","11/15/2012"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028081",994201,"04/01/2012","03/31/2017","Nurse Family Partnership","03/22/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028081",23329,"","","ADD MONEY","08/19/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028081",200092,"","03/31/2017","ADDS MONEY","01/18/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028081",501174,"","09/30/2018","ADDS TIME AND MONEY","03/28/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028306",1154190,"04/01/2013","03/31/2018","Immunization Action Plan-New","01/13/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028531",503060,"04/01/2013","03/31/2018","Tobacco Enforcement Program","01/15/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028531",4748,"","","ADDS MONEY","08/14/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028829",187500,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/16/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028829",250000,"","03/31/2015","Renewal","02/04/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028829",250000,"","03/31/2016","Renewal","09/11/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028829",625000,"","09/30/2018","Integrated Breast Cervical Colorectal Cancer, Adding Time and Money","06/14/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028829",-18750,"","","AMENDMENT","03/07/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028830",861891,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/20/2013"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028830",-404369,"","09/30/2018","CONTRACT REDUCTION","07/16/2018"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028858",1180200,"09/30/2013","09/29/2016","MATERNAL, INFANT & ERLY CHLDHD HOME VSTG COMP B","01/24/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028858",786800,"","09/30/2018","ADDS TIME AND MONEY","03/13/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028860",500000,"01/01/2014","12/31/2014","MRT Health Info Technology Initiative","04/29/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028860",0,"","03/31/2015","No cost time extension","12/09/2014"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C028968",2542970,"10/01/2013","09/30/2018","MATERNAL AND INFANT COM HLTH COLL COMPA","03/13/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028968",-96317,"","","Reduction in Contract","11/15/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C028968",756846,"","09/30/2020","ADD MONEY AND TIME","09/18/2018"
"Original Contract","ONONDAGA COUNTY OF","Office of Children & Family Services","C029091",250000,"04/01/2021","09/30/2021","Family First Mobile Vans","08/24/2021"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C029373",1223350,"03/31/2014","03/30/2019","Tuberculosis Prevention and Control","11/06/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C029373",-98152,"","","Budget Modification","12/06/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C029577",1055000,"04/01/2014","03/31/2019","NEIGHBORHOOD HEALTH","07/07/2014"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C029577",-37136,"","","Contract Reduction","11/03/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C029577",192432,"","03/31/2020","Adds Time and Money, Healthy Neighborhoods Program","06/28/2019"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C029577",192432,"","03/31/2021","Adds money and time","05/20/2021"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C029577",192432,"","03/31/2022","Adds money and time","04/28/2022"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C030114",577035,"04/01/2015","03/31/2020","WATER RELATED","09/24/2015"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030114",18023,"","","ADD MONEY","10/13/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030114",18023,"","","Adds money","08/29/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C030248",375000,"04/01/2015","03/31/2020","STD OUTREACH AND PREVENTION PROGRAM","09/08/2015"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C030254",2834945,"04/01/2015","03/31/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","09/09/2015"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C030875",475000,"12/01/2015","11/30/2017","Medicaid Redesign Team Project Continuation","10/07/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030875",0,"","11/30/2018","No Cost Time Extension","03/24/2017"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030875",250000,"","11/30/2019","ADDS TIME AND MONEY, MEDICAID REDESIGN","12/21/2018"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030875",150000,"","11/30/2020","Adds Time and Funds","09/03/2020"
"Original Contract","ONONDAGA COUNTY OF","Department of Health","C030949",600000,"04/01/2016","03/31/2019","End of Aids - PrEP in STD Treatment Settings","05/12/2016"
"Amendment","ONONDAGA COUNTY OF","Department of Health","C030949",450000,"","09/30/2020","Adds Money and Time","09/06/2019"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C033464",17390108,"04/01/2012","03/31/2022","Syracuse Transportation Council (SMTC) the Metropolitan Planning Organization (MPO)","07/18/2012"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C035167",375000,"09/01/2015","08/31/2018","ENHANCED MOBILITY OF SENIORS & DISABLED","06/09/2016"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C035433",99002,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","12/13/2017"
"Original Contract","ONONDAGA COUNTY OF","Department of Transportation","C040361",21659954,"04/01/2022","03/31/2032","Metropolitan Planning Organization","05/23/2022"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C05YRQ1",2943380,"01/01/2018","12/31/2022","Hurrell-Haring Settlement, Quality Improvement Program","12/17/2019"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HCFA1",588000,"01/01/2017","12/31/2019","COUNSEL AT FIRST APPEARANCE","03/07/2018"
"Amendment","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HCFA1",0,"","12/31/2020","No Cost Time Extension","01/10/2020"
"Original Contract","ONONDAGA COUNTY OF","Office of Indigent Legal Services","C0HCFA1B",588000,"01/01/2020","12/31/2022","Counsel at First Appearance","07/26/2021"
