*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Transportation","C004034",24000,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","03/19/2019"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Transportation","C005837",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors and Disabled","05/06/2024"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","State Education Department","C009813",599680,"01/01/2009","12/31/2013","VESID - UNIFIED SERVICES","07/23/2012"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","State Education Department","C011581",321136,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/19/2014"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","State Education Department","C013622",385707,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/06/2018"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","State Education Department","C015163",399460,"01/01/2024","12/31/2028","Core Rehabilitative Services","05/13/2024"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C026006",470000,"","12/31/2013","Renewal Amendment","03/20/2013"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C026006",470000,"","12/31/2014","renewal amendment","05/15/2014"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C026006",832500,"","06/30/2016","Adds money and time","12/03/2015"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C026006",1128000,"","06/30/2018","Add Time and Money","02/21/2017"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C026006",533334,"","04/30/2019","ADDS MONEY AND TIME","10/18/2018"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Transportation","C035440",26809,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","02/02/2018"
"Original Contract","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C34505GG",3833779.9,"05/01/2019","04/30/2024","Nursing Home and Traumatic Brain Injury Regional Resource Development Centers","06/17/2019"
"Amendment","SUNNYVIEW HOSPITAL AND REHABILITATION CENTER","Department of Health","C34505GG",266197.06,"","","Adds money","05/02/2024"
