*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Division of Criminal Justice Services","C00526GG",65000,"04/01/2021","03/31/2022","Lincoln NYC Health and Hospitals - Guns Down Life Up","11/13/2023"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C023411",273846,"","03/31/2013","renewal amendment","08/09/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C023411",68462,"","06/30/2013","Single Source Amendment","09/20/2013"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C023452",0,"","06/30/2013","single source","09/25/2013"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C023839",25000,"","06/30/2014","other amendment","02/26/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C024102",0,"","09/30/2012","NO COST TIME EXTENSION","08/06/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C025757",2321354,"","09/30/2013","renewal amendment","10/11/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C025757",2321354,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C025757",2321354,"","09/30/2015","Single Source Amendment","10/03/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C026859",0,"","09/30/2013","No Cost Time Extension","10/01/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",301972,"","12/31/2013","Renewal Amendment","02/28/2013"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",297963,"","12/31/2014","renewal amendment","03/14/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",297963,"","12/31/2015","Renewal Amendment","05/14/2015"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",297963,"","12/31/2016","Family Planning","05/13/2016"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",297963,"","12/31/2017","Adds Money and Time","03/09/2017"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027027",595926,"","12/31/2019","ADDS TIME AND MONEY","05/14/2018"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027223",350000,"","06/30/2013","Renewal Amendment","08/06/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C027223",344361,"","06/30/2014","Renewal Amendment, Family Focused HIV health Care for Women","01/10/2014"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028170",2851044,"04/01/2012","03/31/2014","HEAL NY","01/10/2013"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",375833,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","01/27/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",501111,"","03/31/2015","Renewal Amendment","10/16/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",501111,"","03/31/2016","renewal","08/21/2015"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",1252778,"","09/30/2018","Family Planning","05/12/2016"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",211087,"","09/30/2018","ADDS MONEY","03/24/2017"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C028850",-45500,"","","BUDGET MODIFICATION","12/22/2017"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C029204",451095,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/15/2014"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C029415",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/30/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C029415",-5834,"","06/30/2019","BUDGET REDUCTION","07/28/2017"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C029415",-98156.09,"","06/30/2018","CONTRACT TERMINATION","05/29/2018"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C100503",344114.85,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/04/2014"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C100503",40484.1,"","09/30/2017","ADDS MONEY","11/25/2016"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C100503",344114.85,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C11011GG",464943.86,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","10/23/2019"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C11011GG",22338.44,"","","Adds money","04/23/2021"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C11320GG",466517.24,"10/01/2022","09/30/2025","Victims of Crime Act","01/10/2023"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Office of Mental Health","C22787GG",480132,"01/01/2023","06/30/2027","Implementation of Healthy Steps","11/13/2023"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C30402GG",11285385,"10/01/2015","09/30/2020","Special Supplemental Nutrition","11/23/2015"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32015GG",190000,"01/01/2017","12/31/2018","HEALTH WORKFORCE RETRAINING INITIATIVE","02/23/2017"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C32015GG",-37733,"","12/31/2018","BUDGET REDUCTION","08/09/2017"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C33745GG",2875000,"10/01/2018","09/30/2023","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","08/29/2018"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C34330GG",173000,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING INITIATIVE","01/25/2019"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35214GG",148982,"01/01/2020","06/30/2020","Family Planning Program","01/02/2020"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35214GG",297964,"","06/30/2021","Add Time and Money","11/09/2020"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35214GG",148982,"","12/31/2021","Add money and time","08/18/2021"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35517GG",4514154,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/24/2020"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C35517GG",2302219,"","09/30/2023","Adds time and money","11/01/2022"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C36278GG",1256418,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","01/26/2022"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C36278GG",2139297,"","12/31/2026","Adds money and time","02/10/2023"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C37839GG",684279,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and/or Procedural Abortion Access Program (ESSMAA)","12/20/2023"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C38221GG",10590500,"10/01/2023","09/30/2028","WIC Local Agency Program Component A","09/08/2023"
"Original Contract","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Department of Health","C38870GG",3162500,"10/01/2023","09/30/2028","Cancer Screening Partnerships","12/08/2023"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C501078",71319,"","09/30/2013","RENEWAL AMENDMENT","09/07/2012"
"Amendment","LINCOLN MEDICAL AND MENTAL HEALTH CENTER","Victim Services, Office of","C501078",71319,"","09/30/2014","Renewal Amendment","10/04/2013"
