*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C001314",-13775,"","03/31/2014","Budget Modification & No cost time extension","07/15/2013"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026651",1376270,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/14/2012"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C026651",186802,"","06/30/2018","ADD MONEY AND TIME","12/20/2017"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",158350,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/11/2018"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",369310,"","","Adds money","08/10/2021"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C028237",216325,"","06/30/2024","Adds money and time","11/28/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","C029781",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/12/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C092034",1653368,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",1306044,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/20/2017"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",221133,"","","Adds money","10/26/2017"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",2832,"","","ADDS MONEY","11/09/2018"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",20910,"","","Adds Money","01/16/2020"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",543097,"","09/30/2021","Adds Time and Money","08/17/2020"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09334GG",687971,"","09/30/2022","Adds money and time","07/29/2021"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09534GG",1812723,"04/01/2022","09/30/2025","Weatherization Program","09/19/2022"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Division of Housing & Community Renewal","C09634GG",2126073,"04/01/2023","09/30/2027","Weatherization Program","07/26/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000102",100000,"10/01/2012","09/30/2013","Workforce Development Grants for Targeted Community","12/07/2012"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000102",93788,"","09/30/2014","Renewal Amendment","09/18/2013"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000102",93788,"","09/30/2015","Renewal Amendment","10/16/2014"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000299",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","08/23/2013"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000299",31995,"","","Other Amendment","07/16/2014"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000299",3922,"","","Adds money","07/21/2015"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000299",13488,"","03/31/2017","Adds Money and Time","07/20/2016"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000762",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/17/2016"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1000762",29613,"","03/31/2020","Add Time and Money","09/06/2019"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1001467",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1001467",16729,"","","Adds money","12/21/2023"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","c028224",1086990,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","11/29/2018"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Office of Children & Family Services","c028224",243486,"","06/30/2024","Adds money and time","11/16/2023"
