*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","C316970",30000000,"08/24/2016","08/24/2019","PA Filed Contract-Indefinite Quantity Asbestos Abate&Other Environ. Remediation Svcs@NYCT Facilities","11/07/2016"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30846",8126720,"09/30/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30846",-1876720,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30850",8126720,"09/30/2020","11/02/2020","PA Filed Contract  asbestos abatement and other environmental remediation services","11/05/2020"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC30850",-1876720,"","09/29/2024","PA Filed Contract Contract pricing adjustment after final negotiations and expire date correction","08/13/2021"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","New York City Transit Authority","CC31694",5000000,"08/24/2016","08/23/2019","PA Filed Contract - Asbestos Abatement","11/20/2019"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",11411280.51,"06/12/2014","06/28/2015","Empire Electric Site# 224015 Remediation - Brooklyn, Kings County","06/12/2014"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",0,"","09/25/2015","CO# 1 NCTE ACM encountered, Empire Electric Site #224015 Remediation Brooklyn Kings Co.","05/29/2015"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",-180000,"","07/24/2016","CO# 2-Assess Liquidated Damages&10 Mo NCTE-Empire Electric Site#224015 Remediation-Brooklyn Kings Co","11/19/2015"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",0,"","07/24/2016","CO#3-Remove One Item/Add 3 New Items-Empire Electric Site#224015 Remediation-Brooklyn Kings County","06/07/2016"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",-37500,"","02/15/2017","CO#4-Increases/Decreases/7 Mo.Ext.-DER Empire Electric Site#224015 Remediation-Brooklyn Kings County","10/18/2016"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",0,"","07/02/2017","CO#1, NCTE, Empire Electric Site# 224015 Remediation - Brooklyn, Kings County","02/17/2017"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",0,"","01/31/2018","CO#6-Increases/Decreases/7 Mo.Ext.-DER Empire Electric Site#224015 Remediation-Brooklyn Kings County","11/03/2017"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Department of Environmental Conservation","D007630",0,"","04/01/2018","CO#7-Two Month NCTE-DER Empire Electric Site#224015 Remediation-Brooklyn Kings County","04/20/2018"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DED557A",200000,"07/28/2017","01/24/2018","Investigate ACM material, Bldg. 508 and abate, Camp Smith, Westchester County","09/19/2017"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DED588B",150000,"09/25/2017","03/04/2018","Secure Doors / Windows & Environmental Clean Up at SAS Facility Bronx County","11/03/2017"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DED625B",300000,"10/26/2017","04/04/2018","Provide New Fuel Oil Line & Remediate oil Spill, Queensboro CF, Queens County","12/12/2017"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DED625B",0,"","06/25/2018","CO#1 73620 NCTE","05/15/2019"
"Original Contract","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DEE926A",200000,"12/29/2022","04/28/2023","Repair broken pipes & water damage at Downstate Medical Center in Kings County","03/08/2023"
"Amendment","PAL ENVIRONMENTAL SAFETY CORP","Office of General Services - Design & Construction","DEE926A",0,"","06/02/2023","CO#1 78699 no cost time extension","05/18/2023"
