*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","D44323E",199000,"06/19/2012","03/16/2013","PROVIDE EMERGENCY GENERATOR FOR PUMP STATION BUILDING NO 100 WATERTOWN CF","06/19/2012"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","D44385E",115900,"02/21/2013","01/31/2014","Construct Salt Storage Building, DOT Region 2, Oneida County","02/21/2013"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","D44385E",-1693,"","","CO#1, control 66980 change in electrical work at salt storage Bldg, Oneida County.","12/26/2013"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","D45817E",19900,"07/25/2018","01/30/2019","Provide Salt Storage Building DOT Region 9 Deposit Delaware County (E)","07/25/2018"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","D45840E",19900,"07/20/2018","01/30/2019","Provide Salt Storage Building, DOT Region 9, Broome County (E)","07/20/2018"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DEE511E",200000,"01/05/2021","05/05/2021","Repair water line leak & associated damage Rivewview CF St Lawrence County","02/12/2021"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DEE511E",0,"","08/03/2021","Change order #1 control #76040 no cost time extension","06/03/2021"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1537E",106000,"11/09/2012","12/04/2013","REHAB 2ND FLOOR LOCKER ELECTRICAL WORK ARMORY UTICA ONEIDA COUNTY","11/09/2012"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1537E",29470,"","07/29/2014","CO # 66461 - $ & TE - Rehab 2nd Floor Locker-Electrical Work, Armory Utica, Oneida County","10/22/2013"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1537E",0,"","11/07/2014","CO#2, control 67851 - NCTE, rehab 2nd floor locker rooms, Utica Armor (E trade)","11/03/2014"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1537E",0,"","12/31/2014","CO#3, control 68301. NCTE, rehab 2nd fl locker electrical work, Armory, Utica Oneida Ctny.","03/16/2015"
"Original Contract","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",292000,"09/19/2013","08/05/2014","Convert Bldg 156 to Cooler Space @ Mohawk CF","09/19/2013"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",25082,"","","67458  wiring,  electicial changes bldg 156","05/19/2014"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",21969,"","","67899  provide additional electrical  at Bldg 156","10/09/2014"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",0,"","01/31/2015","67905   No cost time extension  convert Bldg 156 to cooler space    Mohawk CF","10/09/2014"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",0,"","03/06/2015","68546   NCTE      Sq 4","04/20/2015"
"Amendment","PANKO ELECTRICAL AND MAINT INC","Office of General Services - Design & Construction","DQ1553E",9711,"","","69321  ARTICLE 17A DELAY CLAIM        Mohawk CF","09/18/2015"
