*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",101326,"","06/30/2016","Renewal amendment","06/07/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",25332,"","06/30/2013","Other Amendment","06/18/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",77786,"","06/30/2014","Renewal Amendment","10/22/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",106096,"","06/30/2015","Renewal Amendment","11/21/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",26902,"","","Written Directive","06/10/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",82262,"","06/30/2016","Renewal","11/10/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007660",55360,"","12/31/2016","Renewal","08/09/2016"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",38676,"07/01/2012","06/30/2013","Non Residential Downstate","07/13/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",9669,"","","other amendment - WD","06/18/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",29007,"","06/30/2014","Renewal Amendment","10/22/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",38676,"","06/30/2015","Renewal","06/02/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",9669,"","","5th Quarter Payment","06/17/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",29007,"","06/30/2016","Renewal","11/09/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",38676,"","06/30/2017","Renewal","08/09/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",76,"","06/30/2017","Adds money","01/12/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C007735",9688,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","C020544",214129,"07/01/2017","06/30/2022","Downstate Non-Residential Contracts","10/06/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",518972,"","06/30/2012","RENEWAL AMENDMENT","10/23/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",518972,"","06/30/2013","Other amendment","01/30/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",23535,"","","single source","05/06/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",1037944,"","06/30/2015","Single Source Amendment","11/06/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",518972,"","06/30/3016","Adds Money and Time","05/10/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",0,"","06/30/2016","Data Correction","06/10/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C022478",-182400.3,"","06/30/2016","Assignment","01/18/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C023850",25000,"","06/30/2014","nys genetic srvcs cost extend","03/11/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C025798",790787,"","09/30/2013","renewal amendment","11/14/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C025798",790787,"","09/30/2014","Renewal Amendment","11/08/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C025798",790787,"","09/30/2015","Single source amendment","11/18/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Children & Family Services","C026442",150000,"","12/31/2013","renewal amendment","02/12/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Children & Family Services","C026442",150000,"","12/31/2014","renewal amendment","03/25/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C026635",-33473,"","","Rape Crisis - Budget Decrease","02/05/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C026913",276360,"","06/30/2013","Renewal amendment","10/15/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C026913",135508,"","12/31/2013","other amendment","11/26/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C026913",136399,"","06/30/2014","Single Source Amendment","08/04/2014"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C027973",742770,"07/01/2012","06/30/2016","Doctors Across New York Ambulatory Care Training","07/17/2013"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C028023",58133,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","07/17/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C028023",83620,"","09/30/2014","RENEWAL AMENDMENT","02/18/2014"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029179",1537652,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","11/06/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029179",0,"","06/30/2016","No Cost Time Extension","11/13/2015"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029426",250000,"07/01/2014","06/30/2019","NYS GENETIC SCREENING AND COUNSELING","07/31/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029426",-5834,"","06/30/2019","Budget Reduction","08/04/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029426",-47407,"","06/30/2018","BUDGET MODIFICATION","05/29/2018"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029597",4957500,"07/01/2014","06/30/2019","HIV PROVIDER EDUCATION","01/09/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029597",108250,"","06/30/2019","Adds Money","02/22/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029597",120000,"","06/30/2019","ADDS MONEY","03/30/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029597",-187306,"","","CONTRACT REDUCTION","04/23/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C029597",223625,"","09/30/2019","Add Money and Time","08/23/2019"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C100150",1415049.48,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/13/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C100150",166323.43,"","09/30/2017","ADD MONEY","02/22/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C100150",1434622.1,"","09/30/2019","VICTIMS OF CRIME ACT","12/22/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C100150",-1222588.25,"","02/03/2018","ASSIGNMENT","07/02/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C100150",-103215.78,"","","Contract reduction","04/20/2021"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C101511",164000,"07/01/2015","09/30/2016","RAPE CRISIS SERVICES","03/07/2016"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C30394GG",3446410,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/18/2015"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31007GG",163266,"05/01/2016","04/30/2018","Rape Crisis","06/07/2016"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31162GG",4317240,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","11/28/2018"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31164GG",20536611,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/02/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31164GG",0,"","03/31/2022","No cost time extension","12/07/2021"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31788GG",455000,"10/01/2016","03/31/2020","Improving Linkage and Access to HCV Care","10/27/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31788GG",32500,"","06/30/2020","Adds time and money","01/04/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31788GG",65000,"","12/31/2020","Adds money and time","02/01/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31788GG",43333,"","05/31/2021","Adds money and time","04/14/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C31788GG",10834,"","","Adds money","07/21/2021"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C33246GG",596054,"01/01/2018","06/30/2021","DOCTORS ACROSS NY AMBULATORY CARE TRAINING PROGRAM","01/11/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C33246GG",-260793.53,"","03/31/2020","Contract Close Out","11/03/2020"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34860GG",2750000,"10/01/2019","09/30/2024","AIDS Clinical Education Initiative Comp A: HIV Primary Care & Prev C of E","09/16/2019"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34862GG",2400000,"10/01/2019","09/30/2024","AIDS - Clinical Education Initiative","09/11/2019"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C34862GG",200000,"","","Adds money","12/20/2023"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C35478GG",1461426,"10/01/2020","09/30/2022","Adds money and time to existing programs Women Infants Children (WIC)","01/04/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C35478GG",745327,"","09/30/2023","Add money and time","02/08/2023"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Department of Health","C38232GG",3746500,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/25/2023"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C444616",164000,"07/01/2016","09/30/2017","RAPE CRISIS PROGRAMS","07/10/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C501156",472702,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C501156",472702,"","09/30/2014","Renewal Amendment","10/25/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C501157",269538,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Victim Services, Office of","C501157",269538,"","09/30/2014","Renewal Amendment","10/25/2013"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C548845",54373,"01/01/2012","12/31/2012","VIOLENCE AGAINST WOMEN","05/24/2012"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C548846",52000,"01/01/2013","12/31/2013","VW12548846  VIOLENCE AGAINST W","07/26/2013"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C548847",50850,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","09/09/2014"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C652053",236797,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/03/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C652053",0,"","12/31/2017","WORKPLAN CHANGE","08/03/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C652053",0,"","12/31/2017","SPECIAL CONDITION","08/22/2017"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Division of Criminal Justice Services","C652220",123757,"10/01/2016","09/30/2017","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/06/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",12420,"","12/31/2012","6 MONTH EXTENSION","09/12/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",12420,"","06/30/2013","LEASE HOLDOVER THROUGH 6/30/13","12/07/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",1035,"","06/30/2013","5 MONTH RENT ADJUSTMENT","02/01/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",13662,"","12/31/2013","SIX MONTHS HOLDOVER APARTMENT 11N  515N 59TH ST NEW YORK COUNTY","06/26/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",13662,"","06/30/2014","SIX MONTH HOLDOVER 515 WEST 59TH STREET NEW YORK CITY","11/26/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",4593,"","06/30/2014","RENT INCREASE EFFECTIVE 1/1/14  APT 11 N  515 59 WEST 59TH ST NEW YORK COUNTY","01/21/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",20749.28,"","12/31/2014","6 MONTHS HOLDOVER 515 WEST 59TH ST RESIDENCE APT 11N NEW YORK COUNTY","05/30/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",15193,"","06/30/2015","6 MONTH LEASE HOLDOVER THROUGH JUNE 30 2015 515 WEST 59TH ST RESIDENCE APT 11N NEW YORK COUNTY","12/10/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",33457.5,"","06/30/2016","12 MONTH LEASE HOLDOVER TO JUNE 30 2016 AT 515 W 59TH ST APT 11N NEW YORK NEW YORK COUNTY","07/06/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",36520,"","06/30/2017","12 MONTH HOLDOVER 515 WEST 59TH STREET APARTMENT 11N NYC","05/31/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",36510,"","06/30/2018","LEASE HOLDOVER 515 WEST 59TH STREET APARTMENT 11N NYC NEW YORK COUNTY","06/06/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",29297.7,"","03/31/2019","9 Month Holdover 515 West 59th St Apt 11N NY NY County","05/02/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",38484.1,"","03/31/2020","12 Month Holdover 515 West 59th St Apt 11N NY New York County","01/24/2019"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",41181,"","03/31/2021","Holdover 515 West 59th St Apt 11N NY New York County","01/21/2020"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",40068,"","03/31/2022","Holdover","01/07/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",40068,"","03/31/2023","Holdover","02/04/2022"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",40068,"","03/31/2024","Holdover","02/28/2023"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900877",40068,"","03/31/2025","Holdover","03/05/2024"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",11940,"","02/28/2013","6 MONTH HOLDOVER THROUGH 2/28/13","09/11/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",13333,"","08/31/2013","6 MONTHS HOLDOVER THROUGH AUGUST 31 2013 & ADJUSTMENT FOR FEBRUARY RENTAL INCREASE","02/04/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",13134,"","02/28/2014","SIX MONTHS HOLDOVER THROUGH FEBRUARY 28 2014","07/25/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",19412.4,"","08/31/2014","SIX MONTHS HOLDOVER & RENT INCREASEAPT 13D 515W 59TH ST NEW YORK COUNTY","01/16/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",15959.16,"","02/28/2015","6 MONTH LEASE HOLDOVER TO 2/28/15 515 WEST 59TH STREET NEW YORK","08/15/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",29738,"","12/31/2015","10 MONTH HOLDOVER TO DECEMBER 31 2015 515 WEST 59TH STREET APT 13D NEW YORK NEW YORK COUNTY","02/17/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",32711.8,"","12/31/2016","LEASE HOLDOVER THROUGH DECEMBER 31 2016","11/19/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",35685.6,"","12/31/2017","12 MONTH HOLDOVER AT 515 W 59TH ST APT 13D NYC NY COUNTY","11/09/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",37291.2,"","12/31/2018","12 MONTH HOLDOVER AT 515 W 59TH ST APT 13D NYC NY COUNTY","09/25/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",37476,"","12/31/2019","Holdover 515 W 59th Apt 13D New York County","09/19/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",39792,"","12/31/2020","12 Month Extension at 515 W 59th St Apt 13D NYC NY County","10/25/2019"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",39168,"","12/31/2021","Holdover","11/09/2020"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",39168,"","12/31/2022","Extension","11/03/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",39168,"","12/31/2023","Holdover","11/18/2022"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900878",39168.05,"","12/31/2024","Holdover","11/09/2023"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",11940,"","10/31/2012","LEASE HOLDOVER OF 515 WEST 59TH STREET, NYC","06/14/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",11940,"","04/30/2013","11/1/12 - 4/30/13 LEASE HOLDOVER","11/15/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",597,"","04/30/2013","3 MONTH RENT ADJUSTMENT DUE TO RENTAL RATE INCREASE EFFECTIVE 02/01/2013","02/04/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",13134,"","10/31/2013","6 MONTH LEASE HOLDOVER THROUGH OCTOBER 31 2013","05/15/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",13134,"","04/30/2014","SIX MONTH HOLDOVER 515 WEST 59TH STREET APARTMENT 14E NEW YORK NEW YORK","09/12/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",3139.2,"","04/30/2014","RENT INCREASE 1/1/14  515 WEST 59TH STREET APARTMENT 14E NEW YORK COUNTY","01/22/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",17842.8,"","10/31/2014","6 MONTH  HOLDOVER TO OCTOBER 31 2014","04/30/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",16775.16,"","04/30/2015","6 MONTH HOLDOVER AT 515 WEST 59TH STREET APARTMENT 14E NEW YORK IN NEW YORK COUNTY","10/22/2014"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",23790.4,"","12/31/2015","LEASE HOLDOVER THROUGH DECEMBER 31 2015 515 W 59TH ST NYC","05/04/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",32711.8,"","12/31/2016","12 MONTH LEASE HOLDOVER THROUGH DECEMBER 31 2015 515 W 59TH ST NYC","12/10/2015"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",35685.6,"","12/31/2017","12 MONTH LEASE HOLDOVER  515 W 59TH ST NYC","10/24/2016"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",37291.2,"","12/31/2018","12 MONTH LEASE HOLDOVER  515 W 59TH ST NYC","09/25/2017"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",37476,"","12/31/2019","12 Month Lease Holdover 515 W 59th Street Apartment 14E NYC","09/19/2018"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",39792,"","12/31/2020","12 Month Extension 515 W 59th St Apt 14E NYC NY County","10/25/2019"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",39168,"","12/31/2021","Holdover","11/09/2020"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",39168,"","12/31/2022","Holdover","11/03/2021"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",39168,"","12/31/2023","Holdover","11/18/2022"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office For People with Developmental Disabilities","L900879",39168,"","12/31/2024","Holdover","11/09/2023"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","City College","N043320",710700,"","06/30/2012","INTRODUCTION TO MEDICINE","11/26/2012"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","City College","N043320",732026,"","06/30/2013","Amendment for 3rd Renewal","03/20/2013"
"Amendment","ST LUKES-ROOSEVELT HOSPITAL CENTER","City College","N043320",361212,"","06/30/2014","COURSE PROVIDER AGREEMENT","12/16/2013"
"Original Contract","ST LUKES-ROOSEVELT HOSPITAL CENTER","Office of Mental Health","OPT020555",441600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","09/05/2018"
