*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRI COUNTY REFRIGERATION INC","Elmira Psychiatric Center","C000233",82846,"03/01/2015","02/29/2020","Prev Maint for Chillers Ancil","03/20/2015"
"Original Contract","TRI COUNTY REFRIGERATION INC","Capital District Psychiatric Center","C200495",258834.2,"03/01/2019","12/31/2023","Maintenance Service on Chiller Systems and Ancillary Equipment","03/07/2019"
"Original Contract","TRI COUNTY REFRIGERATION INC","Elmira Psychiatric Center","C200882",156188,"03/01/2020","12/31/2024","PM Chiller Preventative Maintenance","11/13/2019"
"Original Contract","TRI COUNTY REFRIGERATION INC","Capital District Psychiatric Center","C201792",340458,"01/01/2024","12/31/2028","Preventive maintenance of chiller systems and ancillary equipment for Capital District PC","10/03/2023"
"Original Contract","TRI COUNTY REFRIGERATION INC","Elmira Psychiatric Center","C202051",320996,"01/01/2025","12/31/2029","Preventative maintenance of chillers and refridgeration for Elmira Psychiatric Center","05/15/2024"
"Original Contract","TRI COUNTY REFRIGERATION INC","SUNY at Binghamton","D200075",1000000,"04/25/2024","04/24/2025","Term contract for HVAC refrigeration equipment in Broome County","04/25/2024"
"Original Contract","TRI COUNTY REFRIGERATION INC","SUNY at Binghamton","D200077",441000,"04/05/2024","09/27/2025","Rehabilitate and replace chillers in Broome County","04/04/2024"
"Amendment","TRI COUNTY REFRIGERATION INC","SUNY at Binghamton","D200077",0,"","09/26/2025","Administrative term adjustment","04/29/2024"
"Original Contract","TRI COUNTY REFRIGERATION INC","Office of General Services - Design & Construction","DEC724H",300000,"09/15/2014","02/12/2015","REPAIR FAULTY ROOF TOP CHILLER ITS DATA CENTER 40 NORTH PEARL ALBANY ALBANY COUNTY","10/03/2014"
"Amendment","TRI COUNTY REFRIGERATION INC","Office of General Services - Design & Construction","DEC724H",0,"","09/11/2015","CO#1-Seven Month NCTE-Repair Faulty Roof Top Chiller ITS Data Center 40 North Pearl St Albany County","03/17/2015"
"Amendment","TRI COUNTY REFRIGERATION INC","Office of General Services - Design & Construction","DEC724H",0,"","12/31/2015","CO# 69237, NCTE REPAIR FAULTY ROOF TOP CHILLER ITS DATA CENTER 40 NORTH PEARL ALBANY COUNTY","08/06/2015"
