*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",972229.4,"01/21/2020","10/09/2020","Albany Hudson Electric Trail Crossing Berkshire Thruway Rensselaer & Columbia County","01/21/2020"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/18/2020","No cost time extension","01/15/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",0,"","12/22/2020","Change order #3 no cost time extension","01/25/2021"
"Amendment","A COLARUSSO & SON INC","New York State Thruway Authority","D214755",-117659.53,"","","CO#1 Final & decreases","04/30/2021"
"Original Contract","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",30819344.65,"03/16/2020","12/31/2021","Bridge reconstruction on 3 bridges over I 87 & I 287 New York Division Rockland County","03/16/2020"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",0,"","05/26/2022","CO#4 No cost time extension","12/10/2021"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-442.15,"","","CO#6 Force account estimate item for final drainage bypass extended overhead & decreases","03/02/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-223.61,"","","CO#7 New items trucking drainage & fencing","05/11/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-195.22,"","","CO#8 new items for acceleration cost due to drainage conflict & redesign & drainage bypass","09/20/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-10613.08,"","","CO#9 increases & decreases for field conditions","12/07/2022"
"Amendment","A SERVIDONE INC-B ANTHONY CONSTRUCTION CORP","New York State Thruway Authority","D214736",-1298.53,"","","CO #10 Credit for decreases in 22 items and increases for 4 new FA items","07/14/2023"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214754",3828394,"01/10/2020","11/20/2020","Replace Old State Road Bridge Over I 90 & Bridge Rail Work Albany & Schenectady Counties TAA 19-36B","01/10/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214754",67853.84,"","","CO#1 correcting pavement settlement","01/19/2021"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214754",-19722.49,"","","Change order #1F cleanup","03/11/2021"
"Original Contract","BETTE & CRING LLC","New York State Thruway Authority","D214773",729499,"06/07/2020","09/01/2020","Bridge Steel Repairs Brookside Bridge Ulster County","06/07/2020"
"Amendment","BETTE & CRING LLC","New York State Thruway Authority","D214773",-75371.54,"","","CO#1 New item connector plate","03/03/2021"
"Original Contract","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214708",9777777,"03/02/2020","11/20/2020","Safety Upgrades & Miscellaneous Work Montgomery County","03/02/2020"
"Amendment","CALLANAN INDUSTRIES INC","New York State Thruway Authority","D214708",-1053179.58,"","","CO#1 Final & safety upgrades","10/20/2021"
"Original Contract","CSX TRANSPORTATION INC","New York State Thruway Authority","D214775",785000,"11/01/2019","03/29/2024","Railroad support services I 90 bridge replacement  mp 288.13 Liverpool Onondaga County","10/30/2020"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214759",2823600,"12/28/2020","12/30/2022","On demand repairs Thruway infrastructure in the Albany Division","12/28/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214759",0,"","01/12/2023","CO #1 No cost time extension","02/07/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",2888279.27,"08/28/2020","11/20/2020","Concrete pavement diamond grinding southbound only MP 141.9 to 148.3 TAA 20-6 Albany County","08/28/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",0,"","05/14/2021","No cost time extension","01/12/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",0,"","06/11/2021","Change order #2 no cost time extension","06/01/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",-364357.5,"","","CO#3 Increases/decreases & new item small patch pavement repairs","11/26/2021"
"Original Contract","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",4896896,"03/13/2020","11/20/2020","Bridge replacement of exit 37 ramp over the NYS Thruway I 90 Onondaga County","03/13/2020"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",-18809.11,"","","CO#1 Additional camera site equipment","12/15/2020"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",0,"","12/02/2020","No cost time extension","01/20/2021"
"Amendment","ECONOMY PAVING CO INC","New York State Thruway Authority","D214757",-685507.15,"","","CO#1 final agreement","03/12/2021"
"Original Contract","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214758",11398985,"03/13/2020","11/19/2021","On demand pavement repair various locations New England Thruway I 95 Bronx & Westchester Counties","03/13/2020"
"Amendment","GRACE INDUSTRIES LLC","New York State Thruway Authority","D214758",1499497.81,"","","CO#4 pavement repairs and item increases and decreases","11/08/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",7620762.07,"01/22/2020","11/13/2020","Bridge Replacement Interchange B2 Ramp Over Berkshire Spur I 90 Albany Division Albany County","01/22/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",0,"","12/31/2020","CO#1 No cost time extension","11/18/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",-859611.95,"","","CO#2 Final new items barriers & guiderails fuel & asphalt adjustments","04/08/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",6125.98,"","","CO# 3 Replacement of deteriorated pavement & final","09/22/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",0,"","05/13/2021","CO # 4 No cost time extension","09/22/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",15872158.72,"02/28/2020","11/19/2021","Replacement of I 87 bridge over route 207 Orange County","02/28/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-7.06,"","","Change order #1 credit to the State","06/11/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-5.82,"","","CO #2 Item in creases and decreases for reconciliation","12/20/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","06/01/2022","CO#2 No cost time extension","01/20/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","07/31/2022","No cost time extension","06/17/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","09/30/2022","No cost time extension","08/02/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-168037.5,"","","CO#3 New items guide railing","09/09/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-926899.11,"","","CO#4 item increases & decreases excavation topsoil & hot mix asphalt","09/08/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-269109.04,"","","CO #5 for removal of two items and addition of two items","11/21/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-85.57,"","","CO 6 SA1F Final agreement","01/10/2023"
"Original Contract","HYBRID BUILDING SOLUTIONS LLC","New York State Thruway Authority","D214778",146060,"06/10/2020","09/30/2020","New Salt Shed Geneva Interchange Ontario County Syracuse Division","06/10/2020"
"Amendment","HYBRID BUILDING SOLUTIONS LLC","New York State Thruway Authority","D214778",-11400,"","","Final Agreement","12/15/2020"
"Original Contract","JAMES H MALOY INC","New York State Thruway Authority","D214707",2220000,"03/11/2020","10/01/2020","Demo metal bldg & construct salt storage shed Albany Division Maintenance Complex Albany County","03/11/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","11/25/2020","CO#1 NCTE","10/26/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","12/31/2020","No cost time extension","12/29/2020"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",0,"","02/12/2021","Change order #3 no cost time extension","01/28/2021"
"Amendment","JAMES H MALOY INC","New York State Thruway Authority","D214707",-70732.83,"","","Final","05/14/2021"
"Original Contract","ORANGE AND ROCKLAND UTILITIES INC","New York State Thruway Authority","D214772",94211.5,"03/02/2020","03/02/2022","Gas Main Installation Scotland Hill Road Bridge Replacement Rockland County","03/17/2020"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",1493307,"09/10/2020","07/30/2021","Structural Steel Repairs to 2 Bridges BIN1022859 MP 421 & 5511490 MP463 Chautauqua & Erie Counties","09/10/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",0,"","09/24/2021","No cost time extension","08/18/2021"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214752",141640.51,"","","CO#2 Additional funding bridge steel repairs","06/08/2022"
"Original Contract","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214767",20871215.72,"02/27/2020","07/31/2020","I-90 Pavement rehab shoulder reconstruction Cattaraugus Erie & Chautauqua Buffalo Division","02/27/2020"
"Amendment","UNION CONCRETE AND CONSTRUCTION CORP","New York State Thruway Authority","D214767",-3042952.15,"","","Change order #SA1F item increases and decreases and final","06/03/2021"
"Original Contract","VENTURE CONSTRUCTION INC","New York State Thruway Authority","D214783",1367772.5,"04/30/2020","07/17/2020","Concrete Surface Treatments & Path Markings Cuomo Bridge NY Division Westchester & Rockland Counties","04/30/2020"
"Amendment","VENTURE CONSTRUCTION INC","New York State Thruway Authority","D214783",-186709.27,"","","CO#1 Final&new items anti-graffiti coating & asphalt cleaning/repair/coatings & increases/decreases","10/18/2021"
