*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C003407",1678986.77,"","12/31/2012","SUPPLEMENT 1 TO ADD FUNDING AND EXTEND TERM  REGIONAL  TRAFFIC ARCHITECTURE AGREEMENT","07/30/2013"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C003407",591498.63,"","12/31/2013","SECOND SUPPLEMENTAL TO EXTEND TERM & ADD FUNDING FOR OPERATIONAL & MAINTENANCE EXPENSES","05/21/2014"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C003407",-141104.32,"","","CONTRACT CLOSEOUT  REGIONAL  SUPPORT HIGHWAY TRAFFIC MANAGEMENT SYSTEMS","02/04/2015"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010177",700000,"01/01/2014","12/31/2018","TRAMSCOM Inc Membership 14-18","06/27/2014"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010177",21731,"","","TRANSCOM Inc Membership 14-18 (Cap increase)","06/01/2018"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010315",63119,"07/01/2016","06/30/2021","TI-MED System Maintenance","06/02/2016"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010452",850000,"01/01/2019","12/31/2023","Five Year Organizational Membership Dues","05/24/2018"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010452",350000,"","12/31/2025","Two year extension 1/1/24 - 12/31/25 for organizational membership dues and added $350,000 funds","05/26/2023"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C010570",79182.31,"07/01/2021","06/30/2026","Maintenance on the Ti-Med system","12/23/2021"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C034762",6021316.29,"01/01/2014","12/31/2018","INTELLIGENT HIGHWAY MANAGEMENT PROGRAM  OPERATION & MAINTENANCE SUPPORT SERVICES REGIONS 8 10 & 11","01/09/2015"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C034762",0,"","12/31/2019","Extend Operation & Maintenance Expense Support Services Regions 8 10 & 11","12/13/2019"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C036262",4973528.25,"01/01/2020","12/31/2023","Operations & Maintenance Agreement Transcom OpenReach & Timed Systems","10/23/2020"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","C036262",0,"","12/31/2024","No cost time extension","10/24/2023"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","New York State Thruway Authority","C100889",145000,"","12/31/2012","Final renewal","07/27/2012"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","D032727",1462842,"","","INCREASE  VALUE OF COOPERATIVE AGREEMENT FOR TRANSPORTATION INFORMATION SUPPORT","11/21/2012"
"Original Contract","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","D034614",585548.75,"01/01/2014","03/31/2014","Membership Agreement 1st Quarter - Multi-State Consortium","05/13/2014"
"Amendment","TRANSCOM INC NEWPORT FINANCIAL CENTER","Department of Transportation","D034614",1756646.25,"","12/31/2014","Membership Agreement for 2nd, 3rd and 4th Quarters, Multi-State Consortium, 9 Month Extension","09/11/2014"
