*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GENESYS ENGINEERING PC","Office of General Services - Design & Construction","D0S4399",0,"","04/30/2015","NO COST TIME EXTENSION TO 4/30/2015","09/19/2012"
"Amendment","GENESYS ENGINEERING PC","Office of General Services - Design & Construction","D0S4399",250000,"","","SUPPLEMENTAL NO 2 TO ADD $250K IN ADDITIONAL FUNDING","01/02/2013"
"Amendment","GENESYS ENGINEERING PC","Office of General Services - Design & Construction","D0S4399",0,"","12/31/2017","NO COST TIME EXTENSION ENERGY ENGINEERING SERVICES STATEWIDE","04/24/2015"
"Amendment","GENESYS ENGINEERING PC","Office of General Services - Design & Construction","D0S4399",0,"","05/31/2019","NCTE Energy Engineering Services Statewide","04/12/2018"
"Original Contract","GENESYS ENGINEERING PC","Office of General Services - Design & Construction","D0SC888",2000000,"08/26/2019","08/25/2024","Commissioning Services Term Agreement Statewide","08/26/2019"
"Original Contract","GENESYS ENGINEERING PC","Dormitory Authority of the State of New York","D195139",29203018.83,"04/05/2017","01/14/2019","PA Filed Contract - Queens College - Energy Performance Project Install Agreement , Central Chille","04/13/2017"
"Original Contract","GENESYS ENGINEERING PC","Dormitory Authority of the State of New York","D218378",20021404.89,"03/28/2022","03/22/2023","PA Filed Contract for Razran Hall HVAC upgrade at Queens College","03/29/2022"
"Original Contract","GENESYS ENGINEERING PC","City University Construction Fund","D442023",0,"04/12/2023","12/31/2025","Mechanical requirements contract","04/12/2023"
"Original Contract","GENESYS ENGINEERING PC","City University Construction Fund","D452023",0,"04/12/2023","12/31/2025","Electrical requirements contract","04/12/2023"
"Original Contract","GENESYS ENGINEERING PC","City University Construction Fund","D462023",0,"04/12/2023","12/31/2025","General contracting requirements contract","04/12/2023"
"Original Contract","GENESYS ENGINEERING PC","City University Construction Fund","D542023",0,"11/22/2023","11/21/2026","Construction manager builds requirements contract","11/22/2023"
