*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","Higher Education Capital Match Program Board","C002423",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","Department of Economic Development","C004890",75000,"11/01/2016","10/31/2017","NCAA Men's Div 1 Basketball","02/24/2017"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C010419",56697,"","06/30/2014","Other amendment","08/30/2012"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C010419",113394,"","06/30/2014","SINGLE SOURCE AMENDMENT","03/27/2013"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C010419",13719,"","","single source","04/24/2014"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C011161",796424,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/22/2013"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C011161",297509,"","","Other Amendment","10/09/2014"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C013068",426340,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/17/2018"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C013068",233800,"","","Adds Money","11/02/2020"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department","C014705",640340,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","10/11/2023"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","College at Buffalo","C300229",1749460,"07/28/2014","05/17/2015","Apartment Lease Agreement between Canisius College & Buffalo State","09/18/2014"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","College at Buffalo","C300255",1506680,"08/15/2015","05/15/2016","TEMPORARY STUDENT HOUSING","09/14/2015"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","College at Buffalo","C300267",433300,"07/29/2016","05/13/2017","TEMPORARY STUDENT HOUSING","08/03/2016"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C402321",2380000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","10/10/2014"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C402321",298924,"","06/30/2019","ADDS MONEY","03/08/2016"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C402321",369960,"","06/30/2019","Adds money","06/01/2017"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",3115000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","08/29/2019"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",511356,"","","Adding money","03/11/2022"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",219016,"","","Adds Money","06/09/2023"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","State Education Department - Federal - State Grants","C403382",39065,"","","Adds money","03/05/2024"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","Higher Education Capital Match Program Board","CR20013248",444835,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","11/21/2022"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","Higher Education Capital Match Program Board","CR20013248",0,"","06/27/2024","No cost time extension","12/01/2023"
"Original Contract","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","SUNY at Buffalo","X001009",112070.11,"01/01/2006","12/31/2026","REVENUE - ALLOCATE (2) SINGLE MODE FIBER OPTIC STRANDS TO CANISIUS COLLEGE","02/09/2006"
"Amendment","CANISIUS UNIVERSITY OF BUFFALO NEW YORK","SUNY at Buffalo","X001009",51773,"","","additional fiber optic cable","05/05/2017"
