*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C00017GG",450000,"04/01/2021","03/31/2024","Apprenticeship Program","08/11/2021"
"Amendment","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C00017GG",300000,"","03/31/2026","Adds money and time","04/16/2024"
"Original Contract","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C00025GG",1500000,"01/01/2023","12/31/2027","Nursing Training Dual Diagnosis","12/09/2022"
"Original Contract","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C00032GG",1000000,"07/01/2023","06/30/2028","Improving Health Equity Onondaga Nation","10/10/2023"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department","C00158GG",50000,"07/01/2019","06/30/2022","Up Against the Wall Exhibition","08/03/2023"
"Original Contract","UNIVERSITY OF ROCHESTER","Governor's Traffic Safety Committee","C002543",57497,"10/01/2020","09/30/2021","Highway Safety Program","10/14/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","Governor's Traffic Safety Committee","C002547",71203,"10/01/2021","09/30/2022","Highway Safety Program","08/12/2021"
"Original Contract","UNIVERSITY OF ROCHESTER","Governor's Traffic Safety Committee","C002614",75755,"10/01/2022","09/30/2023","Highway Safety Program","09/12/2022"
"Original Contract","UNIVERSITY OF ROCHESTER","Governor's Traffic Safety Committee","C002705",80960,"10/01/2023","09/30/2024","Alternatives to Incarceration","11/10/2023"
"Original Contract","UNIVERSITY OF ROCHESTER","Council on the Arts","C00309GG",150000,"01/01/2017","12/31/2019","CULTURAL SERVICES","01/04/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C00355GG",532245,"01/01/2020","12/31/2024","Family Support Services","01/16/2020"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C00355GG",714441,"","","Adds money","03/08/2022"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C00355GG",-48673,"","","Budget modification","12/19/2023"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Addiction Services and Supports","C003901",750000,"11/01/2012","10/31/2017","PSYCHIATRIST SERVICES","03/12/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Higher Education Capital Match Program Board","C004083",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Higher Education Capital Match Program Board","C004084",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Addiction Services and Supports","C004245",701400,"11/01/2017","10/31/2022","Psychiatric Services - J.L. Norris Addiction Treatment Center","09/20/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Addiction Services and Supports","C004428",842840,"11/01/2022","10/31/2027","Psychiatrist services at J.L. Norris Addiction Treatment Center - Genesee County","11/21/2022"
"Original Contract","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C00694GG",1192625,"01/01/2021","12/31/2025","Crisis Intervention","12/24/2020"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C00694GG",-976790,"","12/31/2021","Contract close out","03/08/2022"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007200",0,"","01/31/2013","No cost time extension","11/19/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007200",0,"","12/31/2012","To correct end date","11/28/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007435",57640,"","12/31/2013","Renewal Amendment","02/05/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007435",64804,"","12/31/2014","Renewal amendment","03/10/2014"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007864",141876,"01/01/2013","12/31/2013","SUICIDE PREVENTION","05/15/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007864",141876,"","12/31/2014","Renewal amendment","03/11/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C007864",141876,"","12/31/2015","Renewal","03/23/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009160",144000,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/09/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009160",110000,"","06/30/2016","First of 3 Contract Renewals","09/02/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009160",211622.14,"","06/30/2018","Two Year Renewal","04/28/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009161",808548,"07/01/2013","06/30/2015","Psychiatric Residency Training","08/21/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009161",404274,"","06/30/2016","1st Renewal - Psychiatric Residency Training at Rochester Psychiatric Center (Forensic)","09/17/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C009161",801828.33,"","06/30/2018","Two Year Renewal","04/28/2017"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C010414",72792,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C010414",145584,"","06/30/2014","other amendment","03/20/2013"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C010414",17614,"","","Single source amendment","04/22/2014"
"Original Contract","UNIVERSITY OF ROCHESTER","New York State Urban Development Corporation","C012457",7500000,"12/09/2019","12/31/2024","PA Filed Contract - Rochester Data Science Consortium","03/17/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department","C013210",231645,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","11/07/2018"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C013210",86907,"","","Adds money","05/04/2023"
"Amendment","UNIVERSITY OF ROCHESTER","State Education Department","C013210",70240,"","","Adds money","04/29/2024"
"Original Contract","UNIVERSITY OF ROCHESTER","State Education Department","C014852",382260,"06/01/2023","05/31/2028","Sed College Reimbursement Contracts","04/09/2024"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020313",425628,"01/01/2016","12/31/2018","Suicide Prevention","03/25/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020313",426480,"","12/31/2021","ADDS TIME AND MONEY","11/27/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020364",1000000,"01/01/2016","12/31/2019","Children's Prevention and Awareness Initiatives","07/28/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020364",0,"","12/31/2022","NO COST TIME EXTENSION","04/23/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020613",352544,"04/01/2017","03/31/2020","Extension for Community Healthcare Outcomes for Geriatric Mental Health (ECHO-GEMH)","09/12/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020613",1861731,"","","ADDS MONEY","01/29/2019"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020613",0,"","09/30/2021","No Cost Time Extension","11/04/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020626",500000,"01/01/2017","12/31/2020","Children's Prevention and Awareness Initiatives","11/28/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020626",0,"","12/31/2022","NO COST TIME EXTENSION","04/19/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020737",250000,"01/01/2018","12/31/2020","SOURCES OF STRENGTH AND ABOVE THE INFLUENCE PROGRAMS","03/29/2018"
"Amendment","UNIVERSITY OF ROCHESTER","Office of Mental Health","C020737",0,"","12/31/2022","NO COST TIME EXTENSION","04/22/2019"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C022113",75000,"","12/31/2012","Renewal Amendment","10/04/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",118449,"","06/30/2012","Renewal amendment","08/15/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",118449,"","06/30/2013","SINGLE SOURCE AMENDMENT","03/21/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",5372,"","06/30/2013","renewal amendment","01/23/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",236898,"","06/30/2015","Single Source","09/18/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",118449,"","06/30/2016","Adds Money and Time","12/11/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022487",118449,"","06/30/2017","ADDS TIME AND MONEY","01/06/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C022817",130625,"","02/28/2013","Renewal Amendment","07/20/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023018",758100,"","03/31/2013","Renewal Amendment","03/19/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023425",268751,"","03/31/2013","renewal amendment","07/31/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023425",67188,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/10/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023466",0,"","06/30/2013","Single Source Amendment","09/16/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023549",123231,"","03/31/2013","renewal amendment","07/31/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023549",30808,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/23/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023552",0,"","06/30/2013","single source","09/30/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023557",315972,"","06/30/2013","ANNUAL RENEWAL","09/14/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023557",154931,"","12/31/2013","single source","10/23/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023557",155949,"","06/30/2014","single source","05/06/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023834",-658,"","12/31/2013","Other Amendment Budget Decrease","07/16/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023834",67752,"","06/30/2014","other amendment","02/26/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C023908",42534,"","03/31/2013","renewal amendment","03/12/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024003",119874,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024003",119874,"","12/31/2014","Renewal Amendment","04/21/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024003",57164,"","12/31/2014","Adds Money","07/17/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024003",196093,"","12/31/2015","Renewal","03/16/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C024236",619654,"","06/30/2014","renewal amendment","09/25/2012"
"Original Contract","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C024303",150000,"01/01/2014","12/31/2014","PERSON CENTERED PLANNING IN THE FSTR CARE SYS","04/24/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C024303",150000,"","12/31/2015","Renewal Amendment","01/26/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C024303",150000,"","12/31/2016","Renewal","03/30/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Developmental Disability Planning Council","C024303",0,"","03/31/2017","NO COST TIME EXTENSION","03/13/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C024340",0,"","12/31/2012","Stem Cell Research - Bud Mod","08/07/2012"
"Original Contract","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024629",75000,"01/01/2015","12/31/2015","Develop and Evaluate Training Materials for the Front Door Initiative","02/03/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024629",75000,"","12/31/2016","First of 2 renewals allowed","10/25/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Office For People with Developmental Disabilities","C024629",75000,"","12/31/2017","2nd of 2 One-Year Renewals","07/26/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C024882",66327,"","06/30/2013","ANNUAL RENEWAL","09/13/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C024882",32522,"","12/31/2013","other amendment","11/26/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C024882",32736,"","06/30/2014","Renewal Amendment","05/30/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026406",0,"","02/28/2013","No Cost Time Extension","10/04/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026408",0,"","02/28/2013","No Cost Time Extension","09/28/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026422",0,"","08/31/2013","No Cost time Extension","10/04/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026423",0,"","08/31/2013","No Cost time Extension","10/04/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",0,"","03/31/2012","BUDGET MODIFICATION","05/22/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",41666,"","03/31/2013","Renewal Amendment","06/08/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",39333,"","03/31/2014","renewal amendment","10/31/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",40000,"","","Single source amendment","08/14/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",79333,"","03/31/2015","Renewal Amendment","10/10/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",150000,"","03/31/2016","Adds Money and Time","08/12/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026736",466667,"","05/31/2017","Adds money and time","09/29/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026752",49010,"","03/31/2013","renewal amendment","03/05/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026752",46278,"","03/31/2014","Other amendment","08/06/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026752",46278,"","03/31/2015","Renewal Amendment","06/04/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026946",89333,"","03/31/2013","Renewal Amendment","09/13/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026946",89333,"","03/31/2014","Renewal Amendment","07/08/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026946",125777,"","03/31/2015","Renewal Amendment","11/12/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C026946",125777,"","03/31/2016","renewal","09/23/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C027434",150000,"10/01/2011","03/31/2013","Obesity Prevension in Pediatric Health Care","07/25/2012"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C027434",100000,"","03/31/2014","renewal amendment","11/18/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C027434",35000,"","03/31/2014","Renewal Amendment","05/29/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C027434",33750,"","","Written Directive","07/11/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C027434",303750,"","09/30/2016","Single Source Amendment","10/22/2014"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C027805",134081,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING INITIATIVE","08/03/2012"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C027960",343967,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRANING PROGRAM","09/19/2013"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028025",33127,"10/01/2012","09/30/2013","INFERTILITY DEMONSTRATION PROJECT","06/28/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028025",47652,"","09/30/2014","renewal amendment","12/05/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028025",47652,"","09/30/2015","Renewal","02/10/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028025",64024,"","09/30/2016","ADD MONEY","09/23/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028025",31280,"","09/30/2017","Renewal","11/18/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028099",314494,"03/01/2013","02/28/2015","Empire State StemCell Prgm-New","05/10/2013"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028124",1077552,"03/01/2013","02/28/2016","NYS Stem Cell Program - New","05/10/2013"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028572",852545,"03/01/2013","02/28/2018","Successfully Transitioning Youth to Adolescence","01/23/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028572",99464,"","09/30/2018","ADDS MONEY AND TIME","05/04/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028600",3713500,"04/01/2013","03/31/2018","Occupational Health Clinic/New","01/02/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028600",185675,"","06/30/2018","ADDS TIME AND MONEY","05/16/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028678",950000,"04/01/2013","03/31/2018","HOSPITAL-ACQUIRED INFECTION PREVENTION","01/28/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028678",-32840,"","03/31/2018","Budget Modification","07/11/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028843",187500,"07/01/2013","03/31/2018","Integreated Breast Cervical Colorectal Cancer","12/17/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028843",62500,"","","Other Amendment , WD","07/18/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028843",187500,"","03/31/2015","Renewal Amendment","08/07/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028843",250000,"","03/31/2016","Renewal","08/13/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028843",625000,"","09/30/2018","Adds Money and Time","05/23/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028843",-18750,"","","Contract reduction","11/10/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028844",935155,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/17/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028844",-694259,"","09/30/2018","NO COST TIME EXTENSION","04/09/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C028940",1150000,"04/01/2014","03/31/2019","Regional Perinatal Center (RPC)","09/25/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028940",4000,"","","Adds money","05/11/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C028940",575000,"","09/30/2021","ADDS MONEY AND TIME","12/07/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029085",2400000,"01/01/2014","12/31/2018","STD Centers of Excellence","07/31/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029085",170000,"","12/31/2018","Adds Money","02/06/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029085",50000,"","","ADDS MONEY","03/05/2018"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029085",397500,"","09/30/2019","Adds Money and Time","09/09/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029086",2317500,"07/01/2014","06/30/2019","AIDS - CLINICAL EDUCATION INITIATIVE","09/15/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029086",534013,"","06/30/2019","Adds Money","02/16/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029086",187306,"","","ADDS MONEY","04/23/2018"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029086",177625,"","09/30/2019","Add Money and Time","10/10/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029132",196783,"10/01/2013","02/28/2014","Spinal Cord Injury Research","01/27/2014"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029410",968575,"07/01/2014","06/30/2019","New York State Genetic Services Program","08/13/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029410",-22606,"","06/30/2019","Contract Reduction","08/11/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029410",-184015.64,"","06/30/2018","CONTRACT CLOSE OUT","05/29/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029547",330000,"06/01/2014","05/31/2016","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029547",0,"","05/31/2017","No cost time extension","06/08/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029548",330000,"06/01/2014","05/31/2016","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029548",0,"","05/31/2017","No cost time extension","06/08/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029549",330000,"06/01/2014","05/31/2016","Innovative Dev Explor Activities (IDEA)","08/26/2014"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029555",330000,"06/01/2014","05/31/2016","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029555",-186310.71,"","05/31/2015","Contract Close Out","04/13/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029557",1080000,"06/01/2014","05/31/2017","EMPIRE STATE STEM CELL PROGRAM IDEA","08/29/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029557",0,"","05/31/2020","No Cost Time Extension","12/21/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029558",1061020,"06/01/2014","05/31/2017","Innovative Dev Explor Activities (IDEA)","09/04/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029558",0,"","05/31/2020","No Cost Time Extension","12/26/2017"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029612",1498850,"07/01/2014","06/30/2019","HEALTH SYSTEMS FOR A TOBACCO FREE NY","11/04/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029612",299770,"","06/30/2020","Adds Time and Money","01/16/2020"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029808",200000,"04/01/2014","03/31/2015","Childrens Environmental Center Finger Lakes Region","03/04/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029956",213301,"04/01/2015","03/31/2017","Expanded access for New drug studies using Epidiolex for children with intractable epilepsy","03/09/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029956",0,"","03/31/2018","One Year Extension","01/23/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029956",0,"","03/31/2018","Update Appendixes C & Q","06/26/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029956",39991,"","","Increase Funding for Investigation Services of Epidiolex","12/29/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029956",0,"","03/31/2019","One Year No Cost Time Extension","06/04/2018"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C029987",200000,"10/01/2014","03/31/2019","Pre-Exposure Prophylaxis Program  County STD Clinics","03/04/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029987",560000,"","03/31/2019","ADDS MONEY","05/06/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C029987",450000,"","09/30/2020","Add Money and Time","08/14/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C030000",2720130,"07/01/2015","06/30/2020","Maternal and Infant Health Center of Excellence","08/06/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030000",414933.6,"","06/30/2020","Scope Change and Budget Increase","01/05/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030000",-2006483.26,"","06/30/2017","Contract Termination - Lack of Funding","04/02/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C030087",740784,"10/01/2014","02/28/2015","Institutional Support for Spinal Cord Injury","01/14/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C030134",1080000,"12/01/2015","11/30/2018","EMPIRE STATE STEM CELL PROGRAM IDEA","01/19/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C030178",212364,"12/01/2014","08/31/2015","single source","02/10/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C030487",46278,"04/01/2015","03/31/2016","Legislative Initiative","02/12/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030487",46278,"","03/31/2017","Renewal","07/14/2016"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030487",38000,"","03/31/2018","RENEWAL","11/21/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030487",38000,"","03/31/2019","RENEWAL","09/05/2018"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C030487",47500,"","06/30/2020","Renewal","06/11/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Health","C032613",699999,"07/01/2017","06/30/2020","State Systemic Improvement Plan (SSIP) Quality Improvement Project","09/07/2017"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Health","C032613",0,"","09/30/2020","Three month no-cost extension with approved CRER","01/07/2021"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Economic Development","C090130",921200,"","06/30/2015","SINGLE SOURCE Amendment","10/28/2014"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Economic Development","C090130",153533,"","06/30/2015","ADDING TIME AND MONEY","12/01/2015"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Economic Development","C090130",0,"","06/30/2016","no cos time extension","02/04/2016"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C100394",550000,"07/01/2018","06/30/2023","Psychiatric Residency Training at Rochester Psychiatric Center (Forensic)","04/09/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Office of Mental Health","C100395",2021370,"07/01/2018","06/30/2023","Psychiatric Residency Training at Rochester Psychiatric Center","04/10/2019"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Economic Development","C120177",189000,"11/01/2012","10/31/2015","Advanced Manufacturing Jobs (AMJIAC)","12/18/2013"
"Amendment","UNIVERSITY OF ROCHESTER","Department of Economic Development","C120177",0,"","12/31/2015","No Cost Time Extension","08/31/2015"
"Original Contract","UNIVERSITY OF ROCHESTER","Council on the Arts","C121228",71880,"07/01/2011","06/30/2012","CULTURAL SERVICES","06/21/2012"
"Original Contract","UNIVERSITY OF ROCHESTER","Council on the Arts","C130957",64850,"07/01/2012","06/30/2013","cultural services","06/04/2013"
"Original Contract","UNIVERSITY OF ROCHESTER","Department of Economic Development","C140189",872333,"04/01/2014","03/31/2016","Center for Excellence in Data Science","03/19/2015"
