*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C001937",85088,"01/01/2013","12/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","02/28/2013"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C002046",1533000,"06/01/2015","05/31/2023","Major Maintenance","12/16/2015"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C002085",95500,"05/01/2016","04/30/2018","OASAS MINOR MAINTENANCE","08/02/2016"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C002114",99000,"01/01/2017","12/31/2018","OASAS MINOR MAINTENANCE","04/06/2017"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C002176",3687000,"03/01/2019","02/28/2027","OASAS Major Maintenance","07/19/2019"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C004272",240299,"04/01/2018","12/31/2022","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","04/27/2018"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C004393",567172,"10/01/2021","12/31/2025","Empire State Supportive Housing Initiative","09/17/2021"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C004410",265314,"01/01/2023","12/31/2027","Empire State Supportive Housing Initiative","11/28/2022"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Office of Addiction Services and Supports","C004416",249900,"01/01/2023","12/31/2024","Transportation","12/27/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Health","C026096",36975,"","","other amendment - WD","07/31/2013"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Health","C026096",110925,"","06/30/2014","Renewal Amendment","12/03/2013"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161602",546000,"10/01/2021","09/30/2022","Opioid treatment program at Albion Correctional Facility","08/27/2021"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161602",0,"","02/28/2023","No cost time extension for OTP Services at Albion Correctional Facility","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161602",0,"","08/31/2024","Amendment 2 includes term extension to 8/31/24","01/20/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161603",546000,"10/01/2021","09/30/2022","Opioid treatment program at Orleans Correctional Facility","08/27/2021"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161603",0,"","02/28/2023","Amendment 1 extends contract end date to 2/28/23","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161603",0,"","08/31/2024","Amendment 2 includes term extension to 8/31/24","01/20/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161638",136500,"03/01/2022","02/28/2023","OPIOID Treatment Program Services at Wende Correctional Facility","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161638",327600,"","08/31/2024","Contract extension for opioid treatment program at Wende Correctional Facility","01/25/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161639",218400,"03/01/2022","02/28/2023","Opiod Treatment Program Services at Attica Correctional Facility","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161639",327600,"","08/31/2024","Contract extension for opioid treatment program services at Attica Correctional Facility","01/25/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161640",136500,"03/01/2022","02/28/2023","Opiod Treatment Program Services at Wyoming Correctional Facility","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161640",327600,"","08/31/2024","Contract extension for opioid treatment program services at Wyoming Correctional Facility","01/25/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161641",136500,"03/01/2022","02/28/2023","Opiod Treatment Program Services  at Groveland Correctional Facility","03/24/2022"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Corrections and Community Supervision","C161641",327600,"","08/31/2024","Contract extension for opioid treatment program services at Groveland Correctional Facility","01/25/2023"
"Original Contract","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Health","C34666GG",4672255,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","09/24/2021"
"Amendment","GENESEE COUNCIL ON ALCOHOLISM AND SUBSTANCE ABUSE INC","Department of Health","C34666GG",0,"","04/30/2025","No cost time extension","07/14/2023"
