*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D015258",-1622198.9,"","","Closeout","01/12/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D015562",-1178484.03,"","","CONTRACT LIQUIDATION CONSTRUCTION INSPECTION EMERGENCY REPAIRS ALONG GOWANUS EXPRESSWAY KINGS COUNTY","10/25/2017"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D015609",-779375.73,"","","Close out drawdown","01/05/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D015671",-145077.75,"","","Closeout","03/25/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D025015",-65637.49,"","09/09/2019","Contract Closeout Construction Inspection Term Agreement Region 10","09/13/2019"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D025334",1086000,"","","SUPPLEMENT 1  CI SERVICES AREA BACKDROP BRIDGE MTC ORANGE & ROCKLAND CO","07/09/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D025334",140000,"","","SUPPLEMENT 3 TASK 1 CONSTRUCTION INSPECTION SERVICES BRIDGE REHABS  ORANGE & ROCKLAND COUNTIES","06/08/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D025334",-209.74,"","","Contract Closeout CI Services Area Backdrop Bridge MTC Orange & Rockland Co Region 8","03/27/2018"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030517",163000,"","09/30/2014","SUPPLEMENTAL AGREEMENT 1 SERVICES BRIDGES DOT REGION 8","07/11/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030568",0,"","06/30/2014","CI TERM AGREEMENT FOR CLEANING AND PAINTING OF VARIOUS BRIDGES","07/05/2012"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030568",0,"","06/30/2015","NO COST TIME EXTENSON CONSTRUCTION INSPECTION  BRIDGE CLEANING & PAINTING REGION 10","07/09/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030568",-124369.62,"","","Contract Closeout Construction Inspection Nassau & Suffolk Counties","01/31/2018"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030696",-115702.17,"","","Contract Close Out General Inspection Manhattan Bridge Region 11 Kings County","03/25/2019"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030838",100000,"","03/31/2017","SUPPLEMENT 1 CONSTRUCTION SUPPORT SERVICES  BRIDGE DECK REPLACEMENT HYLAN BLVD RICHMOND COUNTY","11/17/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030838",-67008.73,"","","Closeout","03/29/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030912",-415171.68,"","09/06/2019","CLOSE CONTRACT BIENNIAL/ INTERIM BRIDGE INSPECTIONS KINS AND RICHMOND COUNTIES","09/16/2019"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030916",0,"","04/30/2014","SUPPLEMENTAL NO 1 TO SHIFT MONEY FROM ONE SUBCONSULTANT TO ANOTHER & EXTEND THROUGH APRIL 30 2014","02/18/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030916",295000,"","06/30/2014","SUPPLEMENT 2 CONSTRUCTION INSPECTION SERVICES CROSS WESTCHESTER EXPRESSWAY","06/17/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030916",122000,"","08/30/2015","SUPPLEMENT 3 CONSTRUCTION INSPECTION SERVICES CROSS WESTCHESTER EXPRESSWAY","08/14/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030916",0,"","05/30/2016","NO COST TIME EXTENSION FOR CONSTRUCTION INSPECTION I-287 CROSS WESTCHESTER EXPRESSWAY","02/01/2016"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D030916",0,"","07/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION I-287 & WESTCHESTER EXPY WESTCHESTER COUNTY","11/07/2016"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031012",5490000,"01/01/2013","05/31/2015","2013 - 2014 BIENNIAL AND INTERIM BRIDGE INSPECTIONS   BRONX COUNTY","04/10/2013"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031065",2000000,"07/01/2013","12/31/2016","TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES ALL COUNTIES REGION 11","08/20/2013"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031065",200000,"","","SUPPLEMENTAL 1 TERM AGREEMENT FOR CONSTRUCTION INSPECTION SERVICES ALL COUNTIES REGION 11","06/09/2015"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031156",8385000,"11/01/2014","05/31/2017","BIENNIAL & INTERIM BRIDGE INSPECTION REGION 11","03/26/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031156",-819218.44,"","","Closeout","02/09/2022"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031254",1500000,"03/01/2015","06/30/2018","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 11","03/18/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031254",1500000,"","06/30/2018","SUPPLEMENT 1 CONSTRUCTION INSPECTION  TERM AGREEMENT  REGION 11","11/19/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031254",700000,"","06/30/2018","SUPPLEMENT  2  CONSTRUCTION INSPECTION TERM AGREEMENT REGION 11","11/07/2016"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031254",230000,"","","Supplement 3 Construction Inspection Term Agreement Region 11","01/09/2018"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031311",6000000,"10/01/2015","06/30/2019","CONSTRUCTION INSPECTION GOWANUS EXPRESSWAY INTERSTATE 278 EMERGENCY & INTERIM REPAIRS","02/22/2016"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031311",4550000,"","06/30/2019","SUPPLEMENTAL NO 1 CONSTRUCTION INSPECTION GOWANUS EXPRESSWAY I 278 EMERGENCY & INTERIM REPAIRS","04/13/2017"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031311",930000,"","06/30/2019","SUPPLEMENTAL 2 CONSTRUCTION INSPECTION GOWANUS EXPRESSWAY I 278 EMERGENCY & INTERIM REPAIRS","06/07/2017"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031311",-2108649.29,"","","Closeout","03/18/2022"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031315",1580000,"01/01/2016","03/31/2018","BIENNIAL & INTERIM BRIDGE INSPECTION NEW YORK & KINGS COUNTY","12/28/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031315",0,"","03/31/2018","AMEND MAX HOUR RATE SCHEDULE WILLIAMSBURG BRIDGE INSPECTION","06/01/2016"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031378",705000,"08/01/2016","07/31/2017","BRIDGE CONSTRUCTION INSPECTION ROUTE 9 OVER FURNACE BROOK CORTLANDT WESTCHESTER COUNTY","10/24/2016"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031378",0,"","12/31/2017","NCTE Construction Inspection Route 9 Over Furnace Brook Cortlandt Westchester County","02/14/2018"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031378",-146393.99,"","","Close Out Construction Inspection Route 9 Over Furnace Brook Cortlandt Westchester County","04/14/2020"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031434",7200000,"01/02/2017","05/31/2019","2017 - 2018 BIENNIAL & INTERIM BRIDGE INSPECTION BRONX COUNTY","04/19/2017"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031460",8000000,"04/15/2017","04/14/2020","CONSTRUCTION INSPECTION TERM AGREEMENT REGION 8","07/28/2017"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D031460",0,"","12/31/2020","Time Extension","07/21/2020"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D037645",3360000,"01/02/2018","05/31/2020","2018-2019 BIENNIAL AND INTERIM BRIDGE INSPECTION SERVICES KINGS AND NEW YORK COUNTIES","12/21/2017"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038110",9300000,"10/01/2021","08/31/2025","2021 2024 overhead sign structure inspection Region 11","03/02/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038110",6798000,"","","Supplemental agreement 1 to add additional funding","10/03/2023"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038117",655000,"07/01/2021","07/31/2022","Construction inspection Taconic State Parkway resurfacing Putnam County Region 8","10/27/2021"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038117",0,"","02/28/2023","No cost time extension","12/19/2022"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038117",0,"","09/30/2023","No cost time extension","10/24/2023"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D038117",0,"","05/30/2024","No cost time extension","02/23/2024"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Department of Transportation","D041150",1675000,"03/15/2024","04/15/2026","Construction inspection services rustic rail replacement D265183 Westchester County","05/08/2024"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Office of General Services - Design & Construction","D0S5378",0,"","04/25/2015","FIRST SUPPLEMENTAL AGREEMENT","02/11/2014"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Office of General Services - Design & Construction","D0S5378",110000,"","04/25/2016","Final Contract Renewal","03/25/2015"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","Office of General Services - Design & Construction","D0SA676",1000000,"11/25/2014","11/24/2017","MATERIAL SAMPLING TESTING & INSPECTION  DOWNSTATE REGION","11/25/2014"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214163",1000000,"08/15/2013","08/14/2016","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  NEW YORK DIVISION","10/11/2013"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214308",1000000,"11/19/2014","11/18/2018","ARCHITECTURAL DESIGN & CONSTRUCTION INSPECTION STATEWIDE","11/16/2015"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214308",0,"","11/15/2019","No Cost Time Extension Term Agreement Arch Design & Construction Inspec Supp Srvcs NY & Albany Div","08/14/2019"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214308",0,"","11/20/2020","No Cost Time Extension Term Agreement Arch Design & Construction Inspec Supp Srvcs NY & Albany Div","12/09/2019"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214445",4200000,"03/01/2016","06/27/2018","2016 - 2017 BIENNIAL BRIDGE AND UNDERWATER INSPECTIONS NEW YORK AND ALBANY DIVISIONS","04/29/2016"
"Amendment","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214445",0,"","09/27/2018","Extension Biennial Bridge & Underwater Inspections New York & Albany Divisions","07/18/2018"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York State Thruway Authority","D214804",6000000,"11/15/2021","03/14/2024","2022 2023 biennial bridge & other structure inspections NY & Albany Divisions","03/02/2022"
"Original Contract","ATANE ENGINEERS ARCHITECTS AND LAND SURVEYORS DPC","New York City Transit Authority","DCM1616",5345792,"10/20/2017","10/19/2018","PA Filed Contract Emergency Consultant Construction Management & Inspection Services","01/16/2020"
