*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","KEENE TOWN OF","Department of Environmental Conservation","C00547GG",695856,"05/01/2017","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/08/2018"
"Original Contract","KEENE TOWN OF","Department of Environmental Conservation","C01052GG",88850,"11/01/2019","10/31/2022","Smart Growth Grants Program","02/18/2021"
"Amendment","KEENE TOWN OF","Department of Environmental Conservation","C01052GG",0,"","10/31/2023","No cost time extension","04/11/2023"
"Original Contract","KEENE TOWN OF","Department of Environmental Conservation","C01499GG",500000,"05/21/2021","05/09/2026","Water Quality Improvement Projects Program","01/13/2023"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","06/30/2013","No Cost Extension Time","02/22/2013"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","12/31/2014","No cost time extension","09/09/2014"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","12/31/2015","No Cost Time Extension","01/30/2015"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","12/31/2016","NO COST TIME EXTENSION","12/31/2015"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","07/01/2017","No Cost Time Extension","12/19/2016"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",0,"","11/15/2019","NO COST TIME EXTENSION","08/14/2018"
"Amendment","KEENE TOWN OF","Department of Transportation","C031640",-59000,"","08/27/2019","Contract Close Out","09/03/2019"
"Original Contract","KEENE TOWN OF","Department of Health","C34420GG",200000,"04/01/2018","03/31/2020","Keene Valley Water District Improvements","10/03/2019"
