*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C010541",-105712,"","03/31/2015","SED will assume production/distribution of student score reports for 2013-14","02/05/2013"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C010541",67346,"","","Additional services","03/27/2014"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C012265",882884,"04/01/2015","05/31/2018","Develop Regent Competency Test in Reading for Eligiable Students with Disabilities","01/29/2015"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C012427",44690855,"08/01/2015","11/30/2020","Development of State Assessment in Elementary/Intermediate Level English Language Arts & Mathematics","11/13/2015"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012427",1557792.6,"","11/30/2021","One year extension","10/08/2020"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C012647",9103560,"11/01/2015","10/31/2016","Printing, Delivery, Collection and Destruction of Grades 3-8 ELA and Math Assessments","03/29/2016"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012647",8397175,"","10/31/2017","1st of Three (3) One Year Renewals","06/02/2017"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012647",7472132,"","10/31/2018","2nd of 3 One Year Renewals","12/14/2018"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012647",7481737.4,"","10/31/2019","Third of Three One-Year Renewals and Contract Value Increase","08/19/2019"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012647",7615090,"","10/31/2020","One year extension and addition of funds","02/07/2020"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C012647",5659113.56,"","10/31/2021","One year extension and contract value increase","10/19/2020"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C014037",6750536,"01/01/2020","12/31/2024","Scoring for pilot and field tests for New York State examinations","04/03/2020"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C014037",-6750536,"","01/30/2022","Takedown for novation agreement to NWEA C014037, effective 01/31/2022","12/09/2021"
"Original Contract","QUESTAR ASSESSMENT INC","State Education Department","C014178",71903815,"07/01/2021","11/30/2026","Development and administration of tests in English Language Arts (ELA) and Mathematics grades 3-8","06/23/2021"
"Amendment","QUESTAR ASSESSMENT INC","State Education Department","C014178",-70890415,"","01/30/2022","Takedown for transaction for novation to NWEA effective 1/31/2022","12/27/2021"
