*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WESTHAB INC","Office of Mental Health","C000124",1586376,"","06/16/2016","Other Amendment","08/14/2014"
"Original Contract","WESTHAB INC","Department of Corrections and Community Supervision","C00016GG",575000,"10/01/2017","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","09/07/2017"
"Amendment","WESTHAB INC","Department of Corrections and Community Supervision","C00016GG",300,"","","Adds Money","08/22/2019"
"Amendment","WESTHAB INC","Department of Corrections and Community Supervision","C00016GG",334.83,"","","Adds money","05/20/2022"
"Amendment","WESTHAB INC","Department of Correctional Services - Agencywide","C000770",133344,"","04/30/2017","Adds Money and Time","12/22/2015"
"Amendment","WESTHAB INC","Department of Correctional Services - Agencywide","C000770",100008,"","04/30/2018","ADD MONEY AND TIME","06/07/2017"
"Original Contract","WESTHAB INC","Department of Correctional Services - Agencywide","C000786",972730,"05/01/2012","04/30/2017","COMMUNITY BASED RESIDENTIAL PROGRAM","09/26/2012"
"Original Contract","WESTHAB INC","Office of Temporary & Disability Assistance","C00100GG",1695600,"01/01/2016","12/31/2020","NYS Supportive Housing Program","08/03/2016"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00100GG",75360,"","","AMENDMENT","02/27/2019"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00100GG",28260,"","","Adds Money","04/10/2020"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00100GG",405060,"","12/31/2021","Adds time and money","07/26/2021"
"Original Contract","WESTHAB INC","Office of Temporary & Disability Assistance","C00134GG",1560000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","08/01/2016"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00134GG",62400,"","","AMENDMENT","02/27/2019"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00134GG",18720,"","","Adds Money","04/10/2020"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00134GG",361920,"","12/31/2021","Adds money and time","07/27/2021"
"Original Contract","WESTHAB INC","Office of Temporary & Disability Assistance","C00672GG",4813736,"07/01/2021","06/30/2026","Empire State Supportive Housing Initiative","05/20/2021"
"Amendment","WESTHAB INC","Office of Mental Health","C007208",400509,"","06/30/2013","Renewal Amendment","07/19/2012"
"Original Contract","WESTHAB INC","Office of Temporary & Disability Assistance","C00781GG",5830880,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/24/2022"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00781GG",1450400,"","","Adds money","05/15/2023"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C00781GG",326268,"","","Adds money","04/16/2024"
"Original Contract","WESTHAB INC","Office of Mental Health","C007916",400509,"07/01/2013","06/30/2014","Downstate Residential Programs","12/06/2013"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",400512,"","06/30/2015","Renewal Amendment","10/03/2014"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",5500,"","","Other Amendment, add funding","10/27/2014"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",11000,"","","Adds Money","03/13/2015"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",102878,"","","5th Quarter Payment","06/10/2015"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",331960,"","06/30/2016","Renewal","11/10/2015"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",434840,"","06/30/2017","RENEWAL","06/16/2016"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",630148,"","06/30/2017","Adds Money","03/30/2017"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",310317,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/19/2017"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",930949,"","06/30/2018","RENEWAL","08/04/2017"
"Amendment","WESTHAB INC","Office of Mental Health","C007916",72510,"","","ADDS MONEY","02/27/2018"
"Original Contract","WESTHAB INC","Department of Labor","C014409",198100,"06/04/2012","06/03/2013","NEW YORK YOUTH WORKS","08/06/2012"
"Amendment","WESTHAB INC","Department of Labor","C014409",0,"","09/03/2013","no cost time extension","07/23/2013"
"Original Contract","WESTHAB INC","Department of Labor","C015375",96000,"04/01/2016","03/31/2017","Consolidated Funding Application","05/05/2016"
"Amendment","WESTHAB INC","Department of Labor","C015375",0,"","06/30/2017","No Cost Time Extension","04/13/2017"
"Amendment","WESTHAB INC","Department of Labor","C015375",-2766,"","","REDUCTION","10/30/2017"
"Original Contract","WESTHAB INC","Department of Labor","C015524",60000,"06/09/2017","06/08/2018","WORKERS SKILL UPGRADING","06/16/2017"
"Original Contract","WESTHAB INC","Office of Mental Health","C020428",424100,"04/01/2016","06/30/2017","Program Development Grant","08/31/2016"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C020654",-66874,"","03/31/2014","Other Amendment, contract reduction WSTE - TRUE UP","02/10/2014"
"Original Contract","WESTHAB INC","Office of Mental Health","C020719",7284036,"07/01/2018","06/30/2023","DOWNSTATE RESIDENTIAL PROGRAM","05/08/2018"
"Amendment","WESTHAB INC","Office of Mental Health","C020719",223788,"","","ADDS MONEY, SUPPORTED SRO HOUSING","12/06/2018"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C021299",439264,"","09/30/2014","other amendment","11/20/2012"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C021299",0,"","09/30/2015","Renewal","02/24/2015"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C021358",63360,"","12/31/2016","other amendment","02/14/2013"
"Original Contract","WESTHAB INC","Office of Temporary & Disability Assistance","C021865",959415,"10/01/2014","09/30/2019","Emergency Solutions Grant","06/26/2015"
"Amendment","WESTHAB INC","Office of Temporary & Disability Assistance","C021865",0,"","03/31/2020","No cost time extension","12/26/2019"
"Original Contract","WESTHAB INC","Office of Children & Family Services","C027026",121917,"09/16/2013","12/15/2014","AMERICORPS STATE OPERATING","11/27/2013"
"Amendment","WESTHAB INC","Office of Children & Family Services","C027026",121917,"","12/15/2015","RENEWAL","03/06/2015"
"Amendment","WESTHAB INC","Office of Children & Family Services","C027026",121917,"","12/15/2016","Renewal","03/04/2016"
"Original Contract","WESTHAB INC","Office of Children & Family Services","C028694",1000000,"09/01/2019","08/31/2024","Westhab, Inc.","11/27/2020"
"Amendment","WESTHAB INC","Office of Children & Family Services","C028694",0,"","08/31/2025","Adds time and contract language update","03/21/2022"
"Amendment","WESTHAB INC","Office of Children & Family Services","C028694",-769975.86,"","","Budget modification","11/24/2023"
"Original Contract","WESTHAB INC","Department of Labor","C17152GG",97386,"06/09/2018","06/08/2019","WORKFORCE INVESTMENT ACT - CFA","04/06/2018"
"Amendment","WESTHAB INC","Department of Labor","C17152GG",0,"","09/08/2019","NO COST TIME EXTENSION","05/13/2019"
"Original Contract","WESTHAB INC","Department of Labor","C19385GG",186315,"03/15/2021","03/14/2022","Workforce Investment Act","09/27/2021"
"Amendment","WESTHAB INC","Department of Labor","C19385GG",0,"","07/31/2022","No cost time extension","02/04/2022"
"Amendment","WESTHAB INC","Department of Labor","C19385GG",0,"","09/30/2022","No cost time extension","09/02/2022"
"Amendment","WESTHAB INC","Department of Labor","C19385GG",-5386.3,"","","Budget Modification","11/14/2022"
"Original Contract","WESTHAB INC","Office of Mental Health","C21318GG",609464,"07/01/2021","12/31/2022","Empire State Supportive Housing Initiative","10/21/2021"
"Original Contract","WESTHAB INC","Office of Mental Health","C21327GG",8793421,"10/01/2021","12/31/2025","Empire State Supportive Housing Initiative","11/08/2021"
"Original Contract","WESTHAB INC","Department of Labor","C22356GG",250000,"01/26/2024","01/25/2025","Workforce Innovation And Opportunity Act","03/19/2024"
"Original Contract","WESTHAB INC","Office of Mental Health","C22923GG",9941048,"07/01/2023","06/30/2028","Downstate Residential Program","10/16/2023"
"Original Contract","WESTHAB INC","State Education Department - Federal - State Grants","C402137",1616529,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS","11/06/2013"
"Amendment","WESTHAB INC","State Education Department - Federal - State Grants","C402137",538843,"","06/30/2017","SINGLE SOURCE AMENDMENT","08/29/2016"
