*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C024474",169484,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026572",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026572",93568,"","03/31/2014","Renewal Amendment","11/19/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026572",23392,"","","Other Amendment, WD","07/16/2014"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026572",70176,"","03/31/2015","Renewal Amendment","07/24/2014"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026572",46784,"","09/30/2015","Adds Money and Time","06/29/2015"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026676",240000,"","03/31/2013","renewal amendment","06/26/2012"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026676",60000,"","","Other Renewal- Written Directive","08/05/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026676",180000,"","03/31/2014","Renewal Amendment","11/07/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026676",240000,"","03/31/2015","Renewal Amendment","07/06/2014"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C026676",120000,"","09/30/2015","Renewal","08/14/2015"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C027000",62500,"","06/30/2016","Adds Money and Time","09/22/2015"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C027000",62500,"","12/31/2016","Add Funds","09/02/2016"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028722",775000,"04/01/2013","03/31/2018","Rural Health-NEW","07/18/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028722",-32690,"","","Contract Reduction","09/19/2017"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028722",118748,"","12/31/2018","ADDS MONEY AND TIME","10/11/2018"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",86333,"07/01/2013","03/31/2014","Integrated Cancer Screen","11/26/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",35000,"","","Written Directive","07/10/2014"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",105000,"","03/31/2015","Renewal Amendment","08/07/2014"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",140000,"","03/31/2016","renewal","07/28/2015"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",35000,"","03/31/2016","WRITTEN DIRECTIVE","04/21/2016"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",315000,"","09/30/2018","RENEWAL","06/22/2016"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",-73500,"","","Contract Reduction","10/20/2017"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028837",63000,"","","ADDS FUNDING","07/24/2018"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028838",229020,"07/01/2013","03/31/2018","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/31/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028838",-116005,"","09/30/2018","ADD TIME REDUCE FUNDS","02/16/2018"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028896",826462,"08/01/2013","09/30/2018","CONSUMER ASSISTANCE HEALTH BENEFIT EXCHANGE","11/12/2013"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028896",93333.33,"","04/30/2019","ADDS MONEY AND TIME","09/06/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C028896",40000,"","07/31/2019","ADD TIME AND MONEY","05/20/2019"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Office of Children & Family Services","C029032",1540000,"12/01/2021","11/30/2025","Healthy Families New York","11/23/2021"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Office of Children & Family Services","C029032",73149,"","","Adds money","05/31/2023"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Office of Children & Family Services","C029032",464,"","","Adds money","04/16/2024"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C30357GG",1250000,"10/01/2015","09/30/2020","CREATING HEALTHY PLACES TO LIVE, WORK & PLAY","09/14/2015"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C30357GG",-192227,"","","REDUCTION IN FUNDING","09/08/2017"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C30357GG",101806,"","","ADD MONEY","08/24/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C30357GG",101806,"","","Adds Money","06/12/2019"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C30357GG",101806,"","","Adds money","03/19/2021"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C32136GG",2025000,"01/01/2017","12/31/2021","Comprehensive Adolescent Pregnancy","02/23/2017"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C32136GG",-57413,"","","BUDGET MODIFICATION","08/24/2017"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C32136GG",392913,"","12/31/2022","Adds money and time","02/28/2022"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C33740GG",1125000,"10/01/2018","09/30/2023","COMMUNITY CANCER PREVENTION IN ACTION","08/09/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C33740GG",131250,"","04/30/2024","Adds money and time","02/13/2023"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",650000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","12/04/2018"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",-25143,"","","Contract reduction","01/08/2021"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",-100575,"","","Budget modification","05/28/2021"
"Amendment","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34176GG",96475,"","12/31/2024","Adds money and time","12/01/2023"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C34598GG",950000,"08/01/2019","07/31/2024","Consumer Assistance Health Benefit Exchange","08/05/2019"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C36048GG",1525000,"06/01/2021","05/31/2026","Creating Healthy Places to Live, Work & Play","10/19/2021"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C37593GG",196457,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/08/2023"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Department of Health","C38834GG",2155000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/14/2023"
"Original Contract","ST LAWRENCE COUNTY HEALTH INITIATIVE INC","Office of Children & Family Services","c029025",224583,"05/01/2021","11/30/2021","Healthy Families New York","09/21/2021"
