*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SUIT-KOTE CORP","College at Cortland","D000920",1400726.57,"05/08/2024","08/09/2024","281 Parking Lot repair in Cortland County","05/08/2024"
"Original Contract","SUIT-KOTE CORP","New York State Thruway Authority","D214220",15417234.75,"09/06/2013","11/21/2014","Mill and Inlay for the mainline I-90 & Interchg 48 Plaza including ramps- Genesee Co.","09/06/2013"
"Amendment","SUIT-KOTE CORP","New York State Thruway Authority","D214220",-2440365.25,"","","Seq 1, Decrease,Mill and Inlay for the mainline I-90 & Interchg 48 Plaza including ramps- Genesee Co","07/09/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D260636",67101.07,"","","final","01/04/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D260733",-183143.22,"","","SAFETY IMPROVEMENTS AT VARIOUS Cayuga, Onondaga, Tompkins Counties","10/29/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",61450.37,"","","safety / pavement improvement at 4 locations    oc3","05/11/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",60707,"","","Safety & Pavement Improvements at 4 locations, Onondaga County - CO #5","05/29/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",0,"","10/30/2012","safety & pavement improvements at 4 locations Onadoga Co.     5 month time ext.","06/15/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",27288.64,"","","safety & Payement improvements at  4 locations Onondaga Co.        CO06","07/13/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",0,"","12/31/2012","EXTENSION OF TIME","11/23/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",11983.93,"","","ASPHALT ADJUSTMENT","07/12/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",0,"","05/22/2013","EXTENSTION OF  TIME","07/19/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",11695,"","","FA drainage, remove exsisting stripping   CO13","08/02/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",214529.61,"","","settling up contract  ooc 9","09/10/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",88676.26,"","","NEW ITEMS   co 10","09/26/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",41927.15,"","","safety and pavement improvements at 4 locations","10/03/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",87531.43,"","","drainage     Co 14","10/18/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",38770.44,"","","Forced accounts","10/30/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",20623.68,"","","drainage, wiring, relocate pull boxes  co 16","11/13/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",-425844.2,"","","CLEAN UP ORDER","07/11/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",1023.18,"","","CO 20 CLEAN-UP ORDER  Region 03","08/13/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",65829.88,"","05/22/2013","CO 5 Time Delay Dispute Settlement  Region 4","02/23/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261654",0,"","05/22/2013","Final Safety & Pavement Improvements at 4 locations Onondaga County","11/09/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261867",-274263.23,"","","CLEAN UP CHANGE ORDER","08/03/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261868",-215818.7,"","","Scour Repair Interstate 88 over Interstate 81 Broome Co CO#2 CREDIT","05/23/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261869",-88032.02,"","","DECREASE IN QUANTITIES","07/14/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261870",58908.31,"","","FINAL COMPUTATIONS - Resubmittal","07/16/2013"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D261953",873794,"06/28/2013","06/27/2014","JOC: HIGHWAY MAINTENANCE - ALL REGION 3","06/28/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",0,"","06/28/2015","CO #1 - First Renewal Option's Time Extension, JOC Highway Maintenance, All Region 3 Counties","06/20/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",873794,"","","CO# 2 JOC 1st option year funding  Highway Maintenance All Reg 3","08/07/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",0,"","06/27/2016","CO#3 - 2nd renewal's time extension Highway JOC, All Region 3 Counties","06/18/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",873794,"","","2nd renewal option's funding, Highway JOC, All Region 3 Counties","06/19/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",0,"","06/27/2017","JOC highway maintenance - all region 3, 3rd renewal.","08/04/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",873794,"","06/27/2017","JOC highway maintenance - all region 3, 3rd renewal funding transaction (re-sub)","10/31/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D261953",-2186.41,"","","CO#7, Quantity decrease, JOC: HIGHWAY MAINTENANCE - ALL REGION 3","01/02/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262038",5274722.6,"06/21/2012","12/31/2012","12.1 Muiles of Asphalt Concrete Resurfacing on I-81 From Broome County line to South Hill Bridge","07/13/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262038",-37736.95,"","","CO#2 -Force Account - Asphalt Concrete Resurfacing I-81 from Broome Co Line to South Hill Bridge","05/01/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262038",-209389.04,"","","CO # 3-Cleanup-12.1 miles Asphalt Concrete Resurfacing I-81 from Broome Co Line to South Hill Bridge","08/29/2013"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262064",3844066,"08/07/2012","11/30/2012","RESURFACING MILLING & JOINT REPAIR OF 7.6 MILES OF ASPHALT CONCRETE ON I 81 IN BROOME COUNTY","08/07/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262064",46079.55,"","","VECP ITEM CHANGES","09/28/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262064",0,"","12/31/2012","ncte","12/05/2012"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262064",-65776.77,"","","FCP #4 EXTRA WORK AND ITEM OVE    CO 04","02/27/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262064",-594170.37,"","","ZERO OUT CHANGE ORDER","04/09/2013"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262175",3460352.74,"02/12/2013","08/02/2013","PREVENTIVE MAINTENANCE INTERSTATE 86  TOWNS OF KIRKWOOD & WINDSOR BROOME COUNTY","02/12/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262175",-489245.03,"","","CO #4  - Cleanup - Preventive Maintenance I-86, Towns of Kirkwood & Windsor, Broome County","09/26/2013"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262247",2486397.53,"03/05/2013","07/31/2013","ASPHALT CONCRETE MILLING & RESURFACING ROUTE 17  TOWN OF VESTAL BROOME COUNTY","03/05/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262247",23562.01,"","","CO# 001: ASPHALT CONCRETE MILLING & RESURFACING ROUTE 17  TOWN OF VESTAL BROOME COUNTY","07/23/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262247",0,"","08/09/2013","CO # 3 - NCTE - Asphalt Concrete Milling & Resurfacing Rt 17, Vestal, Broome County","08/08/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262247",-181958.18,"","","CO # 6 - Cleanup - Asphalt Concrete Milling & Resurfacing Rt 17, Vestal, Broome County","09/24/2013"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262268",1692860,"05/15/2013","11/30/2015","EMERGENCY STANDBY HIGHWAY CONTRACT CAYUGA CORTLAND ONONDAGA OSWEGO SENECA TOMPKINS COUNTIES","05/15/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",570000,"","","CO#1 - Litter Pick Up and Mowing, Emergency Standby Highway Contract","08/08/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",1000000,"","","CO#3-Increases-Emergency Standby Highway Contract Cayuga Cortland Onondaga Oswego Seneca Tompkins Co","01/16/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",675000,"","11/30/2015","CO#4-Rebalance-Emergency Standby Highway Contract Cayuga Cortland Onondaga Oswego Seneca Tompkins Co","02/22/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",19000,"","11/30/2015","CO#5-Overrun-Emergency Standby Highway Contract Cayuga Cortland Onondaga Oswego Seneca Tompkins Co","04/13/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",-3930.11,"","11/30/2015","CO# 006, CLEAN UP,EMERGENCY STANDBY HIGHWAY CAYUGA CORTLAND ONONDAGA OSWEGO SENECA TOMPKINS COUNTIES","06/02/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262268",0,"","11/30/2015","Final Emergency Standby Highway Contract Cayuga Cortland Onondaga Oswego Seneca Tompkins Counties","11/23/2016"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262323",10389943.65,"07/03/2013","12/01/2014","ASPHALT CONCRETE RESURFACING & SIGN REPLACEMENT INTERSTATE 81 OSWEGO COUNTY","07/03/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",89360,"","","CO# 1 pavement density quality adjustment -  I-81  Oswego Co.","01/30/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",26819.1,"","","CO 2 removing and adding sign posts","05/28/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",73440,"","","co 4  temp pavement marking stripes    Region 3","09/03/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",23492.25,"","","CO 5  PAVEMENT PATCHING, WINTER  Region 3","09/09/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",5983.67,"","","AGREED PRICE","09/12/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",40045.62,"","","CO 7 traffic control-pot hole repaire for March/April 2014","09/26/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",15115.88,"","","CO 9 Mill and resurface park and ride, white epoxy pave symbols  Reg 3","10/24/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",10032.8,"","","CO 10 ground mounted sign panels 30 SF, Type A sign post","11/06/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",25380,"","","CO 11  cleaning, sealing, filling joints   Region 3","11/18/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",0,"","05/31/2015","CO 13 No cost time extension   region 3","11/18/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",2710.29,"","","CO014 1-81 Central Square to Tinker Tavern Rd","02/06/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",22341.97,"","","CO 17 OOC for Signs  Region 3","02/17/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",1004082.94,"","","CO#3. Pier protection work, asphalt concrete resurface/sign replace I- 81, Oswego Cnty.","05/13/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",31500,"","","CO 18 Engineer's field office- type 4  Region 3","05/19/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",0,"","07/03/2015","CO 19 No cost time extension  Central Square to Tinker Tavern  Region 3","06/17/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",0,"","07/31/2015","CO 21  No cost time extension","08/19/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",3825.83,"","07/31/2015","CO 60 1-81 clean up order resurfacing and sign replacement  Region 3","11/30/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",-0.16,"","07/31/2015","CO# 24 Agreed price for major item underrun, Asph/Concrete Resurf & Sign Replacemt I-81, Oswego Co.","12/23/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",-665376.86,"","07/31/2015","CO 23 FAW actual pkg item 950.06 #01 Central Sq to Tinker Tavern Region 3","01/19/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",6318.85,"","07/31/2015","CO 29 FAW shoulder repair Central Square to Tinker  Tavern   Region 3","02/22/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",33887.1,"","07/31/2015","CO 20 guiderail  repairs at various areas Central Sq to Tinker Tavern Region 3","03/29/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",1530.75,"","07/31/2015","CO 25 FAW accident repair to guide rail I-81  Region 81  Region 3","04/19/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",16695.42,"","07/31/2015","CO 26 FAW  Seal around new guide rail post  Region 3","04/28/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",80484.89,"","07/31/2015","Sign & Delineator Accident Rep","05/11/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",90989.81,"","07/31/2015","CO#2, New Item, Asphalt Concrete Resurface, Sign Replace, I-81, Oswego County","05/19/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",463.55,"","07/31/2015","CO#2, FAW, asphalt concrete resurfacing & sign replacement I-81 Oswego Cnty","05/27/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",2557.31,"","07/31/2015","FAW removal of old blacktop at u-turn 9A as request by maintenance Region 3","06/09/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",16109.87,"","07/31/2015","CO# 032, SIGN, ASPHALT CONCRETE RESURFACING & SIGN REPLACEMENT INTERSTATE 81 OSWEGO COUNTY","06/17/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",5882.56,"","07/31/2015","CO# 033, SIGN PANEL, ASPHALT CONCRETE RESURFACING & SIGN REPLACEMENT INTERSTATE 81 OSWEGO COUNTY","06/24/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",7593.45,"","07/31/2015","CO# 35, INCIDENTAL CONSTRUCTION, ASPHALT CONCRETE RESURFACING & SIGN REPLACEMENT I81 OSWEGO COUNTY","07/07/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",11385.49,"","07/31/2015","CO#36, Damage claim, asphalt concrete resurface/sign replace, I-81 Oswego Cnty","10/05/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",-1335760.81,"","07/31/2015","CO# 34 Resubmittal Initial Clean-Up Order Asphalt Concrete Resurf & Sign Replacemt I 81 Oswego Co","01/10/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262323",28386,"","07/31/2015","CO 40  Final Clean Up Order I 81 MBC  Central Square to Tinker Tavern  Region 3","03/08/2017"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262414",533351.96,"12/11/2013","10/31/2014","2.8 miles of Highway Resurfacing on NY Rt 249 in the Town of Brant - Erie Co.","12/11/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262414",19717.45,"","","CO# 001, Incr/Decr, 2.8 miles of Highway Resurfacing on NY Rt 249 in the Town of Brant - Erie Co","01/02/2015"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262470",1518703.66,"12/27/2013","07/31/2014","ASPHALT CONCRETE REPAIR & RESURFACING ROUTE 81 TOWN OF CHENANGO & BARKER","12/27/2013"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262470",-71322.29,"","","CO#002, clean up, asphalt concrete repair & resurfacing, Rt 81, town of chenango & barker","09/05/2014"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262549",894873.6,"02/26/2014","12/31/2015","EMERGENCY STANDBY CONTRACT HIGHWAY REPAIRS  REGION 9","02/26/2014"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",1892300.3,"","","CO 1 - Additional funding, Emergency Standby Highway Repairs, Region 9","01/15/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",2143958.5,"","","CO 2  Standby Emergency Contract    Region 9","05/08/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",500000,"","","CO 3   Broome Co Gateway Taste NY renovations Region 9","05/22/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",1396465.56,"","","CO #4 - Increase items and incorporate ED 15-002, Emergency Standby Contract","09/04/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",2417842.04,"","12/31/2015","CO#005, EMERGENCY STANDBY CONTRACT HIGHWAY REPAIRS  REGION 9","05/24/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",-171799.29,"","12/31/2015","CO 6  settling up contract  Region 9","08/17/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262549",0,"","12/31/2015","FINAL, EMERGENCY STANDBY CONTRACT HIGHWAY REPAIRS  REGION 9","04/12/2017"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D262884",2030000,"05/27/2015","10/07/2015","Roadway resurface, 6.5 miles, Rt. 12 in Norwich.","05/27/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262884",16873.94,"","10/05/2015","CO#2. Change tack coat item and added items.","11/09/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262884",-161727.43,"","10/07/2015","CO#3, FAW, roadway resurface, 6.5 miles, Rt. 12, Norwich.","01/27/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262884",-152110.91,"","10/07/2015","CO#05. Final clean up CO, roadway resurface, 6.5 miles, Rt. 12 in Norwich.","03/10/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D262884",0,"","10/07/2015","CLOSE out the contract","08/18/2016"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263037",890910,"11/27/2015","12/31/2017","Emergency Standby Contract, Region 9","11/27/2015"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",2500000,"","12/31/2017","CO#1, Item increase, emergency standby contract, Region 9.","10/17/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",140730,"","12/31/2017","CO#2, Welcome Center long lead items, Emergency Standby Contract, Region 9, re-sub","06/19/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",70765,"","","CO#3, Emergency Standby Contract, Region 9.","08/31/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",1500000,"","","CO#4, Item increase, Emergency Standby Contract, Region 9","09/14/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",2000000,"","","CO#5 Add'l funding Emergency Standby Contract Region 9","11/15/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263037",451052.49,"","","CO#6 Final-Increases/Decreases","07/27/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263068",13301295.24,"05/09/2016","11/30/2017","Mill & Fill  RT.81, City of Cortland, V. of Homer, T. of Cortlandville/Homer/Preble Cortland Co.","05/09/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",25532.57,"","11/30/2017","CO#003 Mill & Fill  RT.81, C of Cortland, V. of Homer, T. Cortlandville/Homer/Preble Cortland","01/27/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",22085.46,"","11/30/2017","CO#5, Item increase, mill & fill  Rt.81,Cortland, cortlandville Cortland Cnty.","02/16/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",67681.4,"","11/30/2017","CO#6, Item overrun and new item, mill/fill Rt.81, city of cortland, v. of homer,","02/24/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",298160.94,"","","CO 8  Additional Work 930Q Two-Course Mill/Fill on Interstate  Region 3","10/05/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",35925.31,"","","CO #9 - Two course mill and fill Interstate 81","12/01/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",-32330.92,"","","CO#15, New /incrs items - Mill & fill  Rt.81, Cortlandville, v. of Homer,","01/08/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",16495.42,"","","CO#13   Two-Course Mill/Fill Interstate 81  April/June 2017 Guide Rail Rep","01/25/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",11458.11,"","","CO#16 Two-Course Mill/Fill I 81   Crack Sealing/ Built   Signs   Region 3","02/16/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",-101615.31,"","","CO#18  Two-course mill and fill Interstate 81 Region 3","03/02/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",80711.46,"","","CO#19 Guide Rail Repairs","06/19/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263068",-498723.48,"","","CO#20, Clean up CO","07/10/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263094",1087625,"05/04/2016","07/03/2016","PAVEMENT RESURFACE RTE 79 WITH GUIDE RAIL WORK, TOWN OF LISLE, BROOME CO.","05/04/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263094",0,"","07/22/2016","Co 4 No cost time extension  Rte 79 Center Lisle ti Tioga County line Region 09","06/28/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263094",84897.09,"","07/22/2016","CO 2 Guide Rail, pavement 80 series  Rte 79 Center Lisle to Tioga Co line  Region 9","08/05/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263094",72947.6,"","07/22/2016","CO 7 Item Increases & Force Account 950.1801 flagger 950.1901 shoulder back up Reg 7","08/22/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263094",-50519.73,"","07/22/2016","CO 8 Clean up & new item 3 deficient end sections be removed/replaced with termini. Region 9","08/26/2016"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263094",0,"","07/22/2016","CLOSE","11/23/2016"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263256",2329663.36,"01/13/2017","10/31/2017","Concrete Pavement Repairs on I88, 4.6 miles in Town of Fenton Broome County, Region 9","01/13/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263256",446.14,"","","CO#1 Decrease Item/New Items Concrete Pavement Repairs I-88 over 4 Mi. Fenton Broome County Region 9","10/23/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263256",4969.5,"","","CO#4 Inc/Decrease Items Concrete Pavement Repairs on I88, 4.6 miles in Town of Fenton Broome County,","12/06/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263256",7433.32,"","","CO#6 Increase Items Concrete Pavement Repairs on I-88 over 4 miles in Town of Fenton Broome County","01/23/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263256",637070.16,"","","CO#7 New Items Concrete Pavement Repairs on I-88 Over 4 Miles in Town of Fenton Broome County","04/17/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263256",-117870.37,"","","CO# 8 Clean Up Change Order","08/08/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263487",3167962.52,"07/13/2017","03/12/2018","Pavement preventative maintenance, guide rail repair, Rt 220, Chenango County","07/13/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263487",-336755.54,"","","CO#3, Cleanup CO, pavement maintenance, guide rail repair, Rt 220, Chenango County","01/23/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263488",1901896.98,"07/06/2017","06/30/2019","Where and When, Region 3.","07/06/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",1095000,"","","CO#1 Seneca Lake Post Flood Cleanup","02/08/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",228076.84,"","","CO#2 New Item Where & When Standby Region 3","05/29/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",199723.61,"","","CO#3 Add New Items","06/19/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",873800,"","","CO#4 Additional Funding","07/10/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",205372.29,"","","CO#6 Additional Funding","02/25/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263488",-26717.67,"","","Change order #7 cleanup","12/18/2020"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263547",890910,"11/17/2017","12/31/2019","Where and When Highway Contract 2017-18 Region 9","11/17/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",1500000,"","","CO#2 Funding Increase","12/12/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",39310.65,"","","CO#4 New Items Highway Where & When 2017","01/18/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",2000000,"","","CO#3 New Emergency Items","02/05/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",439032,"","","CO#5 Additional Debris Removal","03/12/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",2000000,"","","CO#6 Item Increases","04/12/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",2000000,"","","CO#7 Additional Work","05/02/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",3000000,"","","CO#8  Funding Increase Labor & Materials & Equipment","09/25/2019"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",3310000,"","","CO#9 Additional Funding","03/13/2020"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263547",-951552.09,"","","CO#10 Cleanup","09/18/2020"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263561",988395.3,"11/06/2017","08/31/2018","Over 7 Miles of Micro Surfacing Paving Rte 63, Batavia, Bethany, Pavilion & Stafford, Genesee County","11/06/2017"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263561",-28884.62,"","","CO#3 Reneg Item 203.2401001731","07/24/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263561",0,"","10/31/2018","CO#8 NCTE","10/05/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263561",-10870.76,"","","CO#9 FAW Shard Removal","12/06/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263561",-14907.17,"","","CO 7 Clean up CO","12/28/2018"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263639",8224111,"02/05/2018","11/30/2018","8.9 mi of asphalt concrete milling/resurface, I-81 Onondaga County","02/05/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263639",14711.22,"","","CO#2, New item,","05/31/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263639",251420,"","","CO#4 New Sign Item","07/26/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263639",251850,"","","CO#6 Extend Binder/SAMI Course to Include 4 Feet Median Shoulder","08/20/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263639",259197.48,"","","CO#7 Asphalt & Fuel Price Adjustments","09/18/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263639",-141992.03,"","","CO#10 Item Increases & Decreases & Closing Out","01/18/2019"
"Original Contract","SUIT-KOTE CORP","Department of Transportation","D263657",2862631,"05/08/2018","12/15/2018","Repair/replace 8 retaining walls, Homer, Lafayette and Locke, Region 3","05/08/2018"
"Amendment","SUIT-KOTE CORP","Department of Transportation","D263657",0,"","09/30/2019","CO#1 NCTE","12/28/2018"
