*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BATAVIA CITY OF","Department of State","C1001286",750000,"05/01/2019","04/30/2024","Downtown Revitalization","12/17/2019"
"Original Contract","BATAVIA CITY OF","Department of State","C1001676",193500,"06/01/2020","05/30/2025","Brownfield Opportunity Area","05/28/2021"
"Original Contract","BATAVIA CITY OF","Office of Homeland Security and Emergency Services","C195049",100000,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","01/16/2015"
"Amendment","BATAVIA CITY OF","Department of Environmental Conservation","C302763",0,"","05/31/2013","No Cost Time Extension","02/07/2014"
"Original Contract","BATAVIA CITY OF","Department of Health","C34900GG",554112,"06/01/2019","05/31/2021","Lead Service Line Replacement","08/14/2020"
"Amendment","BATAVIA CITY OF","Department of Health","C34900GG",0,"","05/31/2023","No cost time extension","06/14/2021"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D017243",5825036.58,"08/18/1951","11/30/2049","Arterial Maintenance Agreement Batavia Genesee County","07/02/2018"
"Amendment","BATAVIA CITY OF","Department of Transportation","D017243",420075.22,"","","Supplemental Agreement 7 for Arterial Maintenance Batavia Genesee County Region 4","05/21/2019"
"Amendment","BATAVIA CITY OF","Department of Transportation","D024533",0,"","12/31/2013","NO COST TIME EXTENSION","06/30/2014"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",11860,"","","Other Amendment","05/22/2014"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",750,"","","Other amendment","08/28/2014"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",75662,"","","Adds money","09/17/2015"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",53139,"","04/21/2019","ADDS MONEY","04/22/2016"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",1761015,"","04/21/2019","Adds money for project phase","06/13/2016"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",24150,"","04/21/2019","Adds Money","09/15/2016"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032449",-4213.85,"","","Contract Close Out","08/19/2020"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032451",155200,"","","Cedar Street Reconstruction from Route 5 Main Street to Route 63 Ellicott Street City of Batavia","04/09/2013"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032451",547200,"","","Cedar Street Reconstruction fron Route 5 Main Street to Route 63 Ellicott Street City of Batavia","10/23/2013"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032451",2194400,"","","Cedar Street Reconstruction from Route 5 Main Street to Route 63 Ellicott Street City of Batavia","03/07/2014"
"Amendment","BATAVIA CITY OF","Department of Transportation","D032451",417579,"","","Other Amendment","05/23/2014"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D034906",57600,"02/11/2015","12/09/2024","Healthy Schools Corridor","05/04/2015"
"Amendment","BATAVIA CITY OF","Department of Transportation","D034906",22440,"","12/09/2024","Adds Money for Project Phase","12/19/2016"
"Amendment","BATAVIA CITY OF","Department of Transportation","D034906",54976,"","12/09/2024","ADD MONEY","07/13/2017"
"Amendment","BATAVIA CITY OF","Department of Transportation","D034906",588000,"","","Adds Money for Project Phase","01/29/2018"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D035447",48040,"11/10/2016","07/08/2026","HIGHWAY PREVENTIVE MAINTENANCE CITY OF BATAVIA","06/30/2017"
"Amendment","BATAVIA CITY OF","Department of Transportation","D035447",202808,"","","Adds Money for Project Phase","01/29/2018"
"Amendment","BATAVIA CITY OF","Department of Transportation","D035447",2235540,"","","ADDS MONEY","10/26/2018"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D035678",71200,"08/07/2017","06/16/2027","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","09/18/2017"
"Amendment","BATAVIA CITY OF","Department of Transportation","D035678",33600,"","","ADD MONEY","11/10/2017"
"Amendment","BATAVIA CITY OF","Department of Transportation","D035678",39200,"","","ADDS MONEY FOR PROJECT PHASE","11/09/2018"
"Amendment","BATAVIA CITY OF","Department of Transportation","D035678",724826,"","08/07/2022","Adds Money and Time For Project Phase","06/12/2019"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D040140",287120,"03/09/2020","08/31/2028","Preventive Maintenance","09/03/2021"
"Amendment","BATAVIA CITY OF","Department of Transportation","D040140",2646965,"","","Adds money for project phase","01/09/2023"
"Amendment","BATAVIA CITY OF","Department of Transportation","D040140",66986,"","08/31/2025","Adds money","11/30/2023"
"Original Contract","BATAVIA CITY OF","Department of Transportation","D040759",200000,"11/02/2022","11/02/2032","Tap & Congestion Mitigation","06/16/2023"
