*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C001344",-13775,"","03/31/2014","Budget Modification & No cost time extension","07/15/2013"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00149GG",429000,"01/01/2016","12/31/2020","NYS Supportive Housing Program SNYSSHP","06/30/2016"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00149GG",4680,"","","Adds Money","05/26/2020"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00149GG",90480,"","12/31/2021","Adds money and time","05/11/2021"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00150GG",144000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","08/09/2016"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00150GG",2160,"","","Adds Money","05/26/2020"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00150GG",30960,"","12/31/2021","Adds time and money","05/11/2021"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00359GG",1898024,"11/01/2018","10/31/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/27/2018"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00677GG",5204040,"09/01/2021","08/31/2026","Empire State Supportive Housing Initiative","11/05/2021"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00806GG",502800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/27/2022"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00806GG",22848,"","","Adds money","01/11/2023"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C00806GG",21888,"","","Adds money","10/17/2023"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C01059GG",2095556,"11/01/2023","10/31/2028","Empire State Supportive Housing Initiative","04/29/2024"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Office of Temporary & Disability Assistance","C021386",429000,"01/01/2012","12/31/2016","NYSSHP SUPPORTIVE HOUSING","05/03/2012"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C092070",1244450,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","08/01/2014"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09370GG",983028,"04/01/2017","09/30/2020","WEATHERIZATION ASSISTANCE PROGRAM","06/26/2017"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09370GG",166440,"","","WEATHERIZATION PROGRAM","12/07/2017"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09370GG",16844,"","","ADDS MONEY","12/31/2018"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09370GG",16844,"","","Adds Money","01/24/2020"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Division of Housing & Community Renewal","C09370GG",408776,"","09/30/2021","Adds Money and Time","08/27/2020"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000324",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/11/2013"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000324",31995,"","","Other Amendment","07/15/2014"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000324",3922,"","","Adds money","07/17/2015"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000324",13488,"","03/31/2017","Add Money andTime","09/02/2016"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000786",702303,"10/01/2016","09/30/2019","Community Service Block Grant","10/07/2016"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1000786",29613,"","03/31/2020","Add Money and Time","09/06/2019"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Department of State","C1001491",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/24/2020"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1001491",16729,"","","Adds money","01/10/2024"
