*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19C491",10126,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19S112",50000,"06/01/2019","05/31/2020","2019 Sponsorship","09/12/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X21C197",25895.23,"08/20/2021","09/06/2021","Concession revenue 2021 NYS Fair","04/08/2022"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X21S113",43269,"08/20/2021","09/06/2021","2021 NYS Fair Sponsorship Blue Ribbon","04/08/2022"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X22C225",28104.01,"08/24/2022","09/05/2022","2022 NY State Fair concession rent","09/27/2022"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X22C422",550,"08/24/2022","09/05/2022","Contract Activation","09/07/2022"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X22S118",57000,"06/01/2022","05/31/2023","2022 NYS Fair blue ribbon sponsorship","09/30/2022"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X23C106",32056.64,"08/23/2023","09/04/2023","2023 NY State Fair concessions","06/29/2023"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X23C267",550,"08/23/2023","09/04/2023","Contract Activation","09/20/2023"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X23C368",21914.18,"08/23/2023","09/04/2023","Contract Activation","09/11/2023"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X23S110",57855,"06/01/2023","05/31/2024","2023 NY State Fair blue ribbon sponsorship","07/05/2023"
