*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Office of Children & Family Services","C00029GG",150000,"07/01/2018","06/30/2019","Support Employment Services for Job Seekers of Brooklyn","10/21/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C00054GG",90000,"07/01/2018","06/30/2019","After School Youth Leadership and Academic Skills Development","01/10/2020"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Office of Homeland Security and Emergency Services","C171751",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","12/08/2023"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Office of Homeland Security and Emergency Services","C172351",150000,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/05/2022"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Office of Homeland Security and Emergency Services","C172646",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","12/08/2020"
"Amendment","SBH COMMUNITY SERVICE NETWORK INC","Office of Homeland Security and Emergency Services","C172646",0,"","08/31/2024","No cost time extension","10/06/2023"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Department of Labor","C19448GG",137452.4,"04/01/2021","03/31/2022","Workforce Investment Act - CFA","04/19/2021"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Department of Labor","C21361GG",197960,"09/28/2022","09/27/2023","Workforce Innovation and Opportunity Act","10/17/2022"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","Department of Labor","C22366GG",169997,"02/18/2024","02/17/2025","Workforce Innovation and Opportunity Act","05/03/2024"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C814021",100000,"07/01/2014","06/30/2016","After School Programs","02/12/2016"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C815010",90000,"07/01/2015","06/30/2019","Support After School Programs","07/19/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C816018",90000,"07/01/2016","06/30/2019","Supplemental Education and After School Programs","07/19/2019"
"Original Contract","SBH COMMUNITY SERVICE NETWORK INC","State Education Department","C817019",90000,"07/01/2017","06/30/2019","Education & After School Programs","07/19/2019"
