*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Veterans' Home at Oxford","C000060F",91000,"08/01/2014","07/31/2019","TEMPORARY EMPLOYMENT SERVICES","03/13/2015"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Rockland Psychiatric Center","C000255",585000,"01/01/2014","12/31/2018","Physical Therapy Services","11/04/2013"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011294",808704,"08/21/2017","03/20/2018","TEMPORARY CLINICAL STAFFING","10/05/2017"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011294",150000,"","08/20/2018","FIVE MONTH EXTENSION - TEMPORARY CLINICAL STAFFING","03/20/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011294",1002890.07,"","06/30/2019","TEMPORARY CLINICAL STAFFING","09/24/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011294",500000,"","12/31/2019","Temporary Clinical Staffing Services - Six Month Extension","06/26/2019"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011294",0,"","01/31/2020","One month extension for temporary clinical staffing","01/14/2020"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011378",800498.9,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY at Stony Brook","C011378",2534608.85,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Office of Children & Family Services","C026921",5402800,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Office of Children & Family Services","C026921",0,"","10/31/2018","Temporary Nursing Contract","08/07/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Office of Children & Family Services","C028287",2305194,"11/01/2018","10/31/2023","Temporary Statewide Medical Staffing","12/03/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Office of Children & Family Services","C028287",400000,"","","Increase in pay rates for Registered Nurse, Physician Assistant and Nurse Practitioner titles","02/15/2022"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Health","C033228",745920,"11/01/2017","04/30/2018","RN/LPN Staffing Services","11/03/2017"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Health","C033228",0,"","10/31/2018","RN/LPN Staffing Services - 6 Month Extension, Last Allowable","02/08/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Great Meadow Correctional Facility","C040001",139360,"10/01/2018","03/31/2019","TEMPORARY PERSONNEL REGISTERED NURSES AT GREAT MEADOW CORRECTIONAL FACILITY","12/21/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Washington Correctional Facility","C06516WAS",23399.75,"12/23/2018","03/02/2019","Nursing Services Washington Correctional Facility","04/15/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Broome Developmental Disabilities Service Office","C0SBR00098",46179.27,"12/01/2017","11/30/2022","Hospital Sitter Services","01/23/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Capital District Developmental Disabilities Service Office","C0SCD00153",95551.17,"06/01/2018","05/31/2023","Hospital Sitters Services","06/07/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Central New York Developmental Disabilities Service Office","C0SCN00154",305650.97,"03/01/2018","02/28/2023","Sitter Services - Central NY DDSOO","05/21/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Finger Lakes Developmental Disabilities Service Office","C0SFL00131",283342.75,"01/01/2018","12/31/2022","Sitter Services - Finger Lakes DDSO","02/28/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Finger Lakes Developmental Disabilities Service Office","C0SFL00131",-225000,"","","Budget Modification","06/05/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Hudson Valley Developmental Disabilities Service Office","C0SHV00134",11133.26,"05/01/2018","04/30/2023","HOSPITAL SITTERS SERVICES","05/17/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Auburn Correctional Facility","C100200",75767.25,"05/15/2017","01/15/2018","NURSING SERVICES AUBURN CORRECTIONAL FACILITY","08/17/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Rochester Psychiatric Center","C200691",55200,"02/01/2019","01/31/2024","Optometry Services","02/21/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Rochester Psychiatric Center","C200729",78600,"02/01/2019","01/31/2024","Speech Pathology Services","02/21/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Five Points Correctional Facility","C370160004",250000,"09/30/2016","09/30/2021","TEMPORARY LPN NURSING STAFF FIVE POINTS CORRECTIONAL FACILITY","11/01/2017"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C502265",100000,"","02/28/2013","TEMPORARY MEDICAL STAFFING","07/06/2012"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C502265",0,"","07/31/2013","TEMPORARY MEDICAL STAFFING","05/01/2013"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503605",100000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503605",60000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","09/15/2014"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503605",50000,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","06/12/2015"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503605",-157648.5,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","12/22/2015"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503633",1000000,"01/01/2014","07/31/2014","TEMPORARY MEDICAL STAFFING","03/21/2014"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503633",0,"","04/30/2015","TEMPORARY MEDICAL STAFFING","09/12/2014"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503633",0,"","09/30/2015","TEMPORARY MEDICAL STAFFING","05/15/2015"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503633",-800000,"","09/30/2015","TEMPORARY MEDICAL STAFFING","08/13/2015"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503950",150000,"10/01/2015","09/30/2016","TEMPORARY MEDICAL STAFFING","01/22/2016"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C503950",0,"","04/30/2017","TEMPORARY MEDICAL STAFFING","11/01/2016"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","SUNY - Upstate Medical University","C505681",150000,"07/22/2021","04/30/2022","Temporary staffing services for surgical and ultrasound technicians","07/22/2021"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Cape Vincent Correctional Facility","C5801801",36097.5,"01/05/2018","06/30/2018","Nursing Services Cape Vincent Correctional Facility","07/10/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161265",1196482,"09/30/2013","02/28/2014","Statewide standby nursing svc","01/28/2014"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161371",2332102.5,"06/01/2016","03/31/2019","Temp Nursing - Region 4","07/13/2016"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161371",1434022.59,"","","Temp Nursing Services","12/29/2017"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161448",3950856,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",2165654.4,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",761250,"","","Amendment 1 provides for budget modification of temporary nursing services for regions 2, 6, 9","02/17/2022"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",300000,"","","Amendment 2 provides for budget modification","08/19/2022"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Groveland Correctional Facility","CGLWWNS2017",244600,"02/01/2017","09/30/2017","TEMPORARY NURSING SERVICES GROVELAND CORRECTIONAL FACILITY","08/14/2017"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Groveland Correctional Facility","CGLWWNURSE",189978,"07/31/2016","01/31/2017","TEMP NURSING SERVICES","02/09/2017"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Taconic Developmental Disabilities Service Office","COSTA0012",504957.51,"12/01/2016","11/30/2021","HOSPITAL SITTER SERVICE","12/05/2016"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Office of Children & Family Services","OC0000218",200260,"03/06/2024","03/06/2025","Registered Nurse services for Region 9, 73003, 23246, PS69680","04/29/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OC000052",720480,"11/01/2022","10/31/2024","Registered nurses, 73003, 23246, PS69680","03/01/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OC000052",257250.31,"","","Additional funds for registered nurses, 73003, 23246, PS69680","11/02/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OC000052",123500,"","","Additional Registered Nurse services at Marcy Correctional Facility 73003, 23246, PS69680","03/11/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OC000823",840138.14,"12/16/2022","12/15/2024","Registered nurse services for region 2, 73003, 23246, PS69680","12/08/2023"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OC000900",892544,"12/01/2023","12/01/2024","Registered nurses, 73003, 23246, PS69680","01/29/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",23750,"01/05/2023","03/31/2023","Additional funds for nurses, 73003, 23246, PS69680","02/17/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",96900,"","03/31/2024","Allowed extension and additional funds for nurses, 73003, 23246, PS69680","06/22/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",20000,"","","Additional funds for nurses, 73003, 23246, PS69680","08/29/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",40000,"","","Additional funds for nurses, 73003, 23246, PS69680","09/06/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",20000,"","","Additional funds for nurses, 73003, 23246, PS69680","10/03/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",19950,"","","Additional funds for nurses, 73003, 23246, PS69680","10/23/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",52999.93,"","","Additional funds for nurses, 73003, 23246, PS69680","11/17/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",134900,"","","Additional funds for Registered Nurse services 73003, 23246, PS69680","11/22/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000377",182400,"","","Additional Registered Nurse services 73003, 23246, PS69680","01/09/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",51300,"12/21/2022","03/31/2023","Additional funds for nurses, 73003, 23246, PS69680","03/03/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",160000,"","03/31/2024","Additional funds for nurses, 73003, 23246, PS69680","05/24/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",76000,"","","Registered Nurse services in Region 9 73003, 23246, PS69680","08/18/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",133000,"","","Registered Nurse services in Region 9 73003, 23246, PS69680","11/03/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",108300,"","","Additional Registered Nurse services in Region 9 73003, 23246, PS69680","03/15/2024"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000519",209000,"","11/10/2024","Additional funds for Registered Nurse services in Region 9, 73003, 23246, PS69680","05/14/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000625",118750,"11/25/2022","03/31/2023","Additional funds for nursing hours, 73003, 23246, PS69680","03/23/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000625",9206.45,"","","Additional funds for nursing hours, 73003, 23246, PS69680","05/19/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000625",4013.75,"","","Additional nursing services in Region 6 73003, 23246, PS69680","05/25/2023"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000752",34523,"12/01/2022","03/31/2024","Nursing services, 73003, 23246, PS69680","06/09/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000752",72580,"","","Administrative services for temporary nurses 73003 23246 PS69680","06/23/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000752",142500,"","","Administrative services for temporary nurses 73003, 23246, PS69680","09/08/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000752",13300,"","","Additional funds for nursing services, 73003, 23246, PS69680","12/20/2023"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","OCP000752",34523,"","11/27/2024","Additional funds for registered nurse services, 73003, 23246, PS69680","05/13/2024"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Marcy Correctional Facility","OP49013",123420,"02/10/2017","03/31/2019","TEMPORARY LICENSED PRACTICAL NURSING SERVICES AT MARCY CORRECTIONAL FACILITY","12/28/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Office of General Services - Purchasing Contracts","PS69680",5000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Office of General Services - Purchasing Contracts","PS69680",20000000,"","","Contract value increase","10/31/2023"
