*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - Agency-wide","C002246",1226354,"09/01/2011","08/31/2016","Other Amendment (conversion)","06/21/2012"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - Agency-wide","C003032",2159922,"09/01/2016","08/31/2021","EDUCATIONAL OPPORTUNITY PROGRAM","07/26/2017"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - Agency-wide","C003441",75569,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","03/20/2019"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - Agency-wide","C003819",1750020,"09/01/2021","08/31/2026","Educational Opportunity Program","09/21/2021"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Office of Addiction Services and Supports","C004251",691254,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C015491",100000,"01/30/2017","01/29/2018","WORKERS SKILL UPGRADING","04/20/2017"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C015491",0,"","04/30/2018","NO COST TIME EXTENSION","03/19/2018"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C17163GG",99957,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","06/18/2018"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Labor","C17163GG",0,"","07/31/2019","NO COST TIME EXTENSION","04/25/2019"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401301",46685,"","08/31/2012","SINGLE SOURCE AMENDMENT","08/03/2012"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401655",20017,"","06/30/2015","Single Source Amendment","07/16/2012"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401655",60051,"","06/30/2015","other amendment","01/17/2013"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401655",19143,"","","Adds money","03/17/2015"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401836",1289110,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","12/06/2012"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401836",23232,"","","Adding Money","08/03/2015"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401836",79658,"","08/31/2017","ADDS MONEY","02/02/2016"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C401836",61072,"","08/31/2017","Adds money","03/16/2017"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C402555",1110000,"07/01/2015","06/30/2020","COLLEGE SCIENCE & TECHNOLOGY ENTRY PRG (CSTEP)","12/10/2015"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403106",2249425,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/20/2017"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403106",89980,"","","Adds money","06/06/2022"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403513",1110000,"07/01/2020","06/30/2025","College Science & Technology Entry Program","09/23/2020"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403513",23502,"","","Adds money","03/10/2023"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403989",2249250,"09/01/2022","08/31/2027","Liberty Partnerships Program","01/13/2023"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State Education Department - Federal - State Grants","C403989",364195,"","","Adds money","11/30/2023"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - System Administration","X002691",3600000,"06/01/2014","05/31/2019","ENERGY BUYING GROUP PARTICIPANT","07/18/2014"
"Amendment","ONONDAGA COMMUNITY COLLEGE OFFICE","State University of New York - System Administration","X002691",3600000,"","05/31/2024","Five Year Extension","05/01/2019"
"Original Contract","ONONDAGA COMMUNITY COLLEGE OFFICE","Department of Agriculture & Markets - State Fair","X21S150",7500,"08/20/2021","09/06/2021","Contract Activation","04/19/2022"
